UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,69,158305000012011,"5: PREGÃO                                            ",Menor Valor,"108847: MILHO EM CONSERVA, MILHO GRANULADO PRE - COZIDO / NATURAL NOME",,"Milho verde em conserva, contento milho, água e no máximo até 14% de sódio. (L ATA COM 2 KG) ",Material,"LATA COM 2 KG       ","R$ 10,10",/licitacoes/id/irp/158305000012011/itens/69/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,70,158305000012011,"5: PREGÃO                                            ",Menor Valor,"7854: CALDO TEMPERO CULINÁRIO, CALDO DE TEMPERO CULINARIO NOME",,"Molho de soja, 1ª qualidade. (FRASCO 750 ML) ",Material,"FRASCO 750 ML       ","R$ 4,78",/licitacoes/id/irp/158305000012011/itens/70/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,71,158305000012011,"5: PREGÃO                                            ",Menor Valor,"7854: CALDO TEMPERO CULINÁRIO, CALDO DE TEMPERO CULINARIO NOME",,"Molho inglês, 1ª qualidade. (FRASCO 750 ML) ",Material,"FRASCO 750 ML       ","R$ 4,06",/licitacoes/id/irp/158305000012011/itens/71/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,72,158305000012011,"5: PREGÃO                                            ",Menor Valor,"236703: ""MORTADELA"", ORIGEM CARNE SUÍNA  PRAZO VALIDADE 180 D",,,Material,"QUILOGRAMA          ","R$ 4,93",/licitacoes/id/irp/158305000012011/itens/72/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,73,158305000012011,"5: PREGÃO                                            ",Menor Valor,"108235: ""ÓLEO VEGETAL COMESTÍVEL"", OLEO DE SOJA NOME",,"Óleo de soja, refinado, Tipo 1, valor calórico 830 kcal, gordura 92g, colester ol 0(zero)%, vitamina E 130% IDR, validade 12 meses. (LATA COM 18 LITROS) ",Material,"LATA COM 18 LITROS  ","R$ 64,00",/licitacoes/id/irp/158305000012011/itens/73/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,74,158305000012011,"5: PREGÃO                                            ",Menor Valor,"66346: CONDIMENTO*, TEMPERO CULINARIO / CONDIMENTO NOME",,"Orégano desidratado. (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 16,54",/licitacoes/id/irp/158305000012011/itens/74/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,75,158305000012011,"5: PREGÃO                                            ",Menor Valor,"139270: ""CARNE IN NATURA"", CARNE IN NATURA NOME",,"Paio, resfriado a 4º C, embalado a vácuo, com data de fabricação não superior a 30 dias, validade minima 90 dias. (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 10,85",/licitacoes/id/irp/158305000012011/itens/75/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,76,158305000012011,"5: PREGÃO                                            ",Menor Valor,"66346: CONDIMENTO*, TEMPERO CULINARIO / CONDIMENTO NOME",,"Páprica doce, condimento em pó. (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 20,95",/licitacoes/id/irp/158305000012011/itens/76/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,77,158305000012011,"5: PREGÃO                                            ",Menor Valor,"9245: ALHO EM PASTA, ALHO EM PASTA NOME",,"Pasta de alho, 100% pura. (BALDE COM 20 KG) ",Material,"BALDE COM 20 KG     ","R$ 212,66",/licitacoes/id/irp/158305000012011/itens/77/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,78,158305000012011,"5: PREGÃO                                            ",Menor Valor,"58076: LEGUME IN NATURA*, LEGUME IN NATURA NOME",,"Pepino ""in natura"" de primeira. (CAIXA COM 20 KG) ",Material,"CAIXA COM 20 KG     ","R$ 28,00",/licitacoes/id/irp/158305000012011/itens/78/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,79,158305000012011,"5: PREGÃO                                            ",Menor Valor,"66346: CONDIMENTO*, TEMPERO CULINARIO / CONDIMENTO NOME",,"Pimenta calabresa desidratada. (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 16,82",/licitacoes/id/irp/158305000012011/itens/79/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,80,158305000012011,"5: PREGÃO                                            ",Menor Valor,"58076: LEGUME IN NATURA*, LEGUME IN NATURA NOME",,"Pimentão ""in natura"" de primeira. (CAIXA COM 10 KG) ",Material,"CAIXA COM 10 KG     ","R$ 26,00",/licitacoes/id/irp/158305000012011/itens/80/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,81,158305000012011,"5: PREGÃO                                            ",Menor Valor,"236209: ""PÓ PUDIM"", SABOR SORTIDO  PRAZO VALIDADE 12 MESES TIPO USO NÃO DIETÉTICO",,,Material,"EMBALAGEM           ","R$ 1,00",/licitacoes/id/irp/158305000012011/itens/81/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,82,158305000012011,"5: PREGÃO                                            ",Menor Valor,"103098: FRUTA - CONCENTRADO / POLPA, FRUTA - CONCENTRADO / POLPA NOME",,"Polpa de fruta integral, sem glúten; congelada a -18º; embalagem de 1,0 kg; co m rendimento mínimo de 1/10; sabor abacaxi. De acordo com a Resolução CNNPA nº 12/78. (EMBALAGEM COM 1 KG) ",Material,"EMBALAGEM COM 1 KG  ","R$ 7,80",/licitacoes/id/irp/158305000012011/itens/82/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,83,158305000012011,"5: PREGÃO                                            ",Menor Valor,"103098: FRUTA - CONCENTRADO / POLPA, FRUTA - CONCENTRADO / POLPA NOME",,"Polpa de fruta integral, sem glúten; congelada a -18º; em embalagem de 1 kg; c om rendimento mínimo de 1/10; sabor caju. De acordo com a Resolução CNNPA nº 1 2/78. (EMBALAGEM COM 1 KG) ",Material,"EMBALAGEM COM 1 KG  ","R$ 7,30",/licitacoes/id/irp/158305000012011/itens/83/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,84,158305000012011,"5: PREGÃO                                            ",Menor Valor,"103098: FRUTA - CONCENTRADO / POLPA, FRUTA - CONCENTRADO / POLPA NOME",,"Polpa de fruta integral, sem glúten; congelada a -18º; em embalagem de 1 kg; c om rendimento mínimo de 1/10; sabor goiaba. De acordo com a Resolução CNNPA nº 12/78. (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 7,96",/licitacoes/id/irp/158305000012011/itens/84/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,85,158305000012011,"5: PREGÃO                                            ",Menor Valor,"103098: FRUTA - CONCENTRADO / POLPA, FRUTA - CONCENTRADO / POLPA NOME",,"Polpa de fruta integral, sem glúten; congelada a -18º; em embalagem de 1 kg; c om rendimento mínimo de 1/10; sabor laranja. De acordo com a Resolução CNNPA n º 12/78. (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 7,69",/licitacoes/id/irp/158305000012011/itens/85/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,86,158305000012011,"5: PREGÃO                                            ",Menor Valor,"103098: FRUTA - CONCENTRADO / POLPA, FRUTA - CONCENTRADO / POLPA NOME",,"Polpa de fruta integral, sem glúten; congelada a -18º; em embalagem de 1 kg; c om rendimento mínimo de 1/10; sabor manga. De acordo com a Resolução CNNPA nº 12/78. (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 7,96",/licitacoes/id/irp/158305000012011/itens/86/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,87,158305000012011,"5: PREGÃO                                            ",Menor Valor,"245598: PROTEÍNA TEXTURIZADA SOJA, COMPOSIÇÃO BÁSICA PROTEÍNA DE SOJA 50% E CARBOIDRATO 30%  APRESENTAÇÃO FARINHA  ASPECTO FÍSICO SÓLIDO",,,Material,"PACOTE              ","R$ 4,18",/licitacoes/id/irp/158305000012011/itens/87/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,88,158305000012011,"5: PREGÃO                                            ",Menor Valor,"246095: ""QUEIJO"", TIPO MUSSARELA  PESO LÍQUIDO APROXIMADAMENTE 3 KG. KG CARACTERÍSTICAS ADICIONAIS PRIMEIRA QUALIDADE/EMBALADO A VÁCUO/SACO PLÁSTICO/",,,Material,"QUILOGRAMA          ","R$ 16,42",/licitacoes/id/irp/158305000012011/itens/88/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,89,158305000012011,"5: PREGÃO                                            ",Menor Valor,"217785: REFRIGERANTE, MATERIAL ÁGUA GASOSA/XAROPE  SABOR GUARANÁ",,,Material,"EMBALAGEM           ","R$ 3,06",/licitacoes/id/irp/158305000012011/itens/89/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,90,158305000012011,"5: PREGÃO                                            ",Menor Valor,"9008: SAL, SAL REFINADO NOME",,"Sal refinado para consumo humano. Teor de iodo: de 20 a 60  miligramas por qui lograma. (FARDO COM 30 KG) ",Material,"FARDO COM 30 KG     ","R$ 27,50",/licitacoes/id/irp/158305000012011/itens/90/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,91,158305000012011,"5: PREGÃO                                            ",Menor Valor,"150764: ""SALSICHA"", SALSICHA NOME",,"Salsicha carne suína, embalada a vácuo, resfriado até 4º C, com registro no SI F. (PACOTE COM 3 KG) ",Material,"PACOTE COM 3 KG     ","R$ 2,51",/licitacoes/id/irp/158305000012011/itens/91/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,92,158305000012011,"5: PREGÃO                                            ",Menor Valor,"5495: ""PEIXE CONSERVA"", PEIXE EM CONSERVA NOME",,"Sardinha enlatada, em óleo. (LATA COM 130 GRAMAS) ",Material,"LATA COM 130 GRAMAS ","R$ 1,91",/licitacoes/id/irp/158305000012011/itens/92/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,93,158305000012011,"5: PREGÃO                                            ",Menor Valor,"66346: CONDIMENTO*, TEMPERO CULINARIO / CONDIMENTO NOME",,"Tempero composto por alho, cebola e salsa. Desidratado. (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 15,36",/licitacoes/id/irp/158305000012011/itens/93/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,94,158305000012011,"5: PREGÃO                                            ",Menor Valor,"66346: CONDIMENTO*, TEMPERO CULINARIO / CONDIMENTO NOME",,"Tempero composto por Ervas Finas (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 25,05",/licitacoes/id/irp/158305000012011/itens/94/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,95,158305000012011,"5: PREGÃO                                            ",Menor Valor,"97101: TOMATE IN - NATURA, TOMATE IN - NATURA NOME",,"Tomate in natura, Grupo Oblongo, coloração em função do seu estágio de maturaç ão podendo ser do subgrupo Verde maduro ou do subgrupo Pintado ou do subgrupo Rosado, desde que não haja mistura dos subgrupos na mesma embalagem, Classe Gr ande (maior que 60 mm). (CAIXA COM 20 KG) ",Material,"CAIXA COM 20 KG     ","R$ 50,00",/licitacoes/id/irp/158305000012011/itens/95/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,96,158305000012011,"5: PREGÃO                                            ",Menor Valor,"99406: ""FARINHA TRIGO"", FARINHA DE TRIGO NOME",,"Trigo para quibe. (PACOTE COM 1 KG) ",Material,"PACOTE COM 1 KG     ","R$ 2,03",/licitacoes/id/irp/158305000012011/itens/96/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,97,158305000012011,"5: PREGÃO                                            ",Menor Valor,"109223: UVA PASSA, UVA PASSAS NOME",,"Uva passa preta. (QUILOGRAMA) ",Material,"QUILOGRAMA          ","R$ 9,53",/licitacoes/id/irp/158305000012011/itens/97/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,98,158305000012011,"5: PREGÃO                                            ",Menor Valor,"9032: VINAGRE, VINAGRE NOME",,"Vinagre de vinho tinto, (tipo Agrin). De acordo com a legislação brasileira. ( FRASCO COM 750 ML) ",Material,"FRASCO COM 750 ML   ","R$ 14,20",/licitacoes/id/irp/158305000012011/itens/98/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,99,158305000012011,"5: PREGÃO                                            ",Menor Valor,"9032: VINAGRE, VINAGRE NOME",,"Vinagre, tipo balsâmico. (FRASCO COM 500 ML) ",Material,"FRASCO COM 500 ML   ","R$ 8,85",/licitacoes/id/irp/158305000012011/itens/99/participantes
"158305: INST.SUL DE MG/CAMPUS INCONFIDENTES          ",12011,100,158305000012011,"5: PREGÃO                                            ",Menor Valor,"6050: FRUTA - XAROPE, FRUTA - XAROPE NOME",,"Xarope de groselha. (FRASCO COM 500 ML) ",Material,"FRASCO COM 500 ML   ","R$ 3,09",/licitacoes/id/irp/158305000012011/itens/100/participantes
