UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120101: BASE AÉREA DE NATAL                          ",332012,97,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267896: RIVASTIGMINA, DOSAGEM 1,5 MG",,,Material,"CÁPSULA             ","R$ 4,67",/licitacoes/id/irp/120101000332012/itens/97/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,98,120101000332012,"5: PREGÃO                                            ",Menor Valor,"268149: RISPERIDONA, DOSAGEM 2 MG",,,Material,"COMPRIMIDO          ","R$ 3,40",/licitacoes/id/irp/120101000332012/itens/98/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,99,120101000332012,"5: PREGÃO                                            ",Menor Valor,"244387: DIETA BALANCEADA, TIPO ELEMENTAR  TIPO USO ENTERAL OU ORAL  ASPECTO FÍSICO PÓ  USO NUTRICIONAL  APLICAÇÃO PACIENTES DE 1 A 10 ANOS COM DIFICULDADE DIGESTIVA  CARACTERÍSTICAS ADICIONAIS ISENTA DE LACTOSE,SACAROSE E GLÚTEN  COMPONENTES MENOS DE 1 KCAL/ML; BASE EM AMINOÁCIDOS LIVRES; L-  SABOR NEUTRO",,,Material,"LATA                ","R$ 165,00",/licitacoes/id/irp/120101000332012/itens/99/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,100,120101000332012,"5: PREGÃO                                            ",Menor Valor,"268299: SECNIDAZOL, CONCENTRAÇÃO 1.000 MG",,,Material,"COMPRIMIDO          ","R$ 6,62",/licitacoes/id/irp/120101000332012/itens/100/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,101,120101000332012,"5: PREGÃO                                            ",Menor Valor,"268493: DOXAZOSINA MESILATO, COMPOSIÇÃO 2 MG",,,Material,"COMPRIMIDO          ","R$ 1,94",/licitacoes/id/irp/120101000332012/itens/101/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,102,120101000332012,"5: PREGÃO                                            ",Menor Valor,"268495: DOXAZOSINA MESILATO, COMPOSIÇÃO 4 MG",,,Material,"COMPRIMIDO          ","R$ 2,78",/licitacoes/id/irp/120101000332012/itens/102/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,103,120101000332012,"5: PREGÃO                                            ",Menor Valor,"268531: TENOXICAM, DOSAGEM 20 MG",,,Material,"COMPRIMIDO          ","R$ 2,38",/licitacoes/id/irp/120101000332012/itens/103/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,104,120101000332012,"5: PREGÃO                                            ",Menor Valor,"268848: PANTOPRAZOL, DOSAGEM 20 MG",,,Material,"COMPRIMIDO          ","R$ 1,99",/licitacoes/id/irp/120101000332012/itens/104/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,105,120101000332012,"5: PREGÃO                                            ",Menor Valor,"268861: ITRACONAZOL, DOSAGEM 100 MG",,,Material,"CÁPSULA             ","R$ 7,42",/licitacoes/id/irp/120101000332012/itens/105/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,106,120101000332012,"5: PREGÃO                                            ",Menor Valor,"269964: LANSOPRAZOL, DOSAGEM 15MG",,,Material,"CÁPSULA             ","R$ 1,67",/licitacoes/id/irp/120101000332012/itens/106/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,107,120101000332012,"5: PREGÃO                                            ",Menor Valor,"269965: LANSOPRAZOL, DOSAGEM 30MG",,,Material,"CÁPSULA             ","R$ 3,35",/licitacoes/id/irp/120101000332012/itens/107/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,108,120101000332012,"5: PREGÃO                                            ",Menor Valor,"269973: COMPRESSA GAZE, MATERIAL TECIDO 100% ALGODÃO  TIPO 9 FIOS/CM2  MODELO COR BRANCA,ISENTA DE IMPUREZAS  CAMADAS 8 CAMADAS  LARGURA 7,50 CM COMPRIMENTO 7,50 CM DOBRAS 5 DOBRAS  CARACTERÍSTICAS ADICIONAIS DESCARTÁVEL",,,Material,"PACOTE              ","R$ 0,93",/licitacoes/id/irp/120101000332012/itens/108/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,109,120101000332012,"5: PREGÃO                                            ",Menor Valor,"271120: TETRACICLINA, APRESENTAÇÃO ASSOCIADA COM ANFOTERICINA B  DOSAGEM 25MG + 12,5MG/G  USO CREME VAGINAL",,,Material,"BISNAGA             ","R$ 21,50",/licitacoes/id/irp/120101000332012/itens/109/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,110,120101000332012,"5: PREGÃO                                            ",Menor Valor,"271570: TOBRAMICINA, PRINCÍPIO ATIVO ASSOCIADA COM DEXAMETASONA  DOSAGEM 0,3% + 0,1%  APRESENTAÇÃO POMADA OFTÁLMICA",,,Material,"BISNAGA             ","R$ 22,44",/licitacoes/id/irp/120101000332012/itens/110/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,111,120101000332012,"5: PREGÃO                                            ",Menor Valor,"271621: OLANZAPINA, DOSAGEM 10 MG",,,Material,"COMPRIMIDO          ","R$ 16,29",/licitacoes/id/irp/120101000332012/itens/111/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,112,120101000332012,"5: PREGÃO                                            ",Menor Valor,"272839: RISPERIDONA, DOSAGEM 1 MG",,,Material,"COMPRIMIDO          ","R$ 1,84",/licitacoes/id/irp/120101000332012/itens/112/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,113,120101000332012,"5: PREGÃO                                            ",Menor Valor,"272849: TOPIRAMATO, DOSAGEM 25 MG",,,Material,"COMPRIMIDO          ","R$ 1,40",/licitacoes/id/irp/120101000332012/itens/113/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,114,120101000332012,"5: PREGÃO                                            ",Menor Valor,"272851: TOPIRAMATO, DOSAGEM 100 MG",,,Material,"COMPRIMIDO          ","R$ 4,73",/licitacoes/id/irp/120101000332012/itens/114/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,115,120101000332012,"5: PREGÃO                                            ",Menor Valor,"273011: FLURAZEPAM, DOSAGEM 30 MG",,,Material,"COMPRIMIDO          ","R$ 0,62",/licitacoes/id/irp/120101000332012/itens/115/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,116,120101000332012,"5: PREGÃO                                            ",Menor Valor,"273135: PROPATILNITRATO, DOSAGEM 10 MG",,,Material,"COMPRIMIDO          ","R$ 0,32",/licitacoes/id/irp/120101000332012/itens/116/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,117,120101000332012,"5: PREGÃO                                            ",Menor Valor,"273256: OXCARBAZEPINA, DOSAGEM 600 MG",,,Material,"COMPRIMIDO          ","R$ 2,05",/licitacoes/id/irp/120101000332012/itens/117/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,118,120101000332012,"5: PREGÃO                                            ",Menor Valor,"376767: IVERMECTINA, CONCENTRAÇÃO 6 MG",,,Material,"COMPRIMIDO          ","R$ 8,80",/licitacoes/id/irp/120101000332012/itens/118/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,119,120101000332012,"5: PREGÃO                                            ",Menor Valor,"274036: PIROXICAM, CONCENTRAÇÃO 20 MG",,,Material,"COMPRIMIDO          ","R$ 1,35",/licitacoes/id/irp/120101000332012/itens/119/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,120,120101000332012,"5: PREGÃO                                            ",Menor Valor,"274049: FLUTICASONA, CONCENTRAÇÃO 50MCG/DOSE  TIPO MEDICAMENTO AEROSSOL NASAL - SPRAY",,,Material,"EMBALAGEM           ","R$ 37,60",/licitacoes/id/irp/120101000332012/itens/120/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,121,120101000332012,"5: PREGÃO                                            ",Menor Valor,"276258: RAMIPRIL, CONCENTRAÇÃO 5MG",,,Material,"COMPRIMIDO          ","R$ 2,77",/licitacoes/id/irp/120101000332012/itens/121/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,122,120101000332012,"5: PREGÃO                                            ",Menor Valor,"284105: RISPERIDONA, DOSAGEM 3 MG",,,Material,"COMPRIMIDO          ","R$ 2,64",/licitacoes/id/irp/120101000332012/itens/122/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,123,120101000332012,"5: PREGÃO                                            ",Menor Valor,"318969: DI-HIDROERGOCRISTINA MESILATO, COMPOSIÇÃO ASSOCIADA COM FLUNARIZINA DICLORIDRATO  CONCENTRAÇÃO 3 MG + 10 MG",,,Material,"COMPRIMIDO          ","R$ 2,41",/licitacoes/id/irp/120101000332012/itens/123/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,124,120101000332012,"5: PREGÃO                                            ",Menor Valor,"329341: TADALAFILA, CONCENTRAÇÃO 20 MG",,,Material,"COMPRIMIDO          ","R$ 39,83",/licitacoes/id/irp/120101000332012/itens/124/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,125,120101000332012,"5: PREGÃO                                            ",Menor Valor,"272808: ISOTRETINOÍNA, DOSAGEM 20 MG",,,Material,"CÁPSULA             ","R$ 5,45",/licitacoes/id/irp/120101000332012/itens/125/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,126,120101000332012,"5: PREGÃO                                            ",Menor Valor,"273597: TIORIDAZINA CLORIDRATO, CONCENTRAÇÃO 25 MG",,,Material,"COMPRIMIDO          ","R$ 0,58",/licitacoes/id/irp/120101000332012/itens/126/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,127,120101000332012,"5: PREGÃO                                            ",Menor Valor,"318943: CLORETO DE SÓDIO, PRINCÍPIO ATIVO ASSOCIADO AO CLORETO DE BENZALCÔNIO E NAFAZOLINA  DOSAGEM 9 MG + 0,1 MG + 0,5 MG/ML FORMA FARMACÊUTICA SOLUÇÃO NASAL",,,Material,"FRASCO              ","R$ 11,17",/licitacoes/id/irp/120101000332012/itens/127/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,128,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267512: AMITRIPTILINA CLORIDRATO, DOSAGEM 25 MG",,,Material,"COMPRIMIDO          ","R$ 0,56",/licitacoes/id/irp/120101000332012/itens/128/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,129,120101000332012,"5: PREGÃO                                            ",Menor Valor,"268130: LEVOMEPROMAZINA, DOSAGEM 40 MG/ML APRESENTAÇÃO SOLUÇÃO ORAL",,,Material,"FRASCO              ","R$ 8,90",/licitacoes/id/irp/120101000332012/itens/129/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,130,120101000332012,"5: PREGÃO                                            ",Menor Valor,"268896: ANLODIPINO BESILATO, DOSAGEM 10 MG",,,Material,"COMPRIMIDO          ","R$ 1,37",/licitacoes/id/irp/120101000332012/itens/130/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,131,120101000332012,"5: PREGÃO                                            ",Menor Valor,"268994: BUPROPIONA CLORIDRATO, DOSAGEM 150 MG",,,Material,"COMPRIMIDO          ","R$ 3,72",/licitacoes/id/irp/120101000332012/itens/131/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,132,120101000332012,"5: PREGÃO                                            ",Menor Valor,"276657: METOPROLOL, PRINCÍPIO ATIVO SAL SUCCINATO  DOSAGEM 50 MG APRESENTAÇÃO LIBERAÇÃO CONTROLADA",,,Material,"COMPRIMIDO          ","R$ 1,50",/licitacoes/id/irp/120101000332012/itens/132/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,133,120101000332012,"5: PREGÃO                                            ",Menor Valor,"271609: NORTRIPTILINA CLORIDRATO, DOSAGEM 10 MG",,,Material,"CÁPSULA             ","R$ 0,46",/licitacoes/id/irp/120101000332012/itens/133/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,134,120101000332012,"5: PREGÃO                                            ",Menor Valor,"272379: VENLAFAXINA, COMPOSIÇÃO SAL CLORIDRATO  CONCENTRAÇÃO 75 MG APRESENTAÇÃO LIBERAÇÃO CONTROLADA",,,Material,"COMPRIMIDO          ","R$ 4,02",/licitacoes/id/irp/120101000332012/itens/134/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,135,120101000332012,"5: PREGÃO                                            ",Menor Valor,"273621: SULFATO FERROSO, DOSAGEM FERRO 300 MG",,,Material,"DRÁGEA              ","R$ 0,19",/licitacoes/id/irp/120101000332012/itens/135/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,136,120101000332012,"5: PREGÃO                                            ",Menor Valor,"273952: PROGESTERONA, DOSAGEM 200 MG",,,Material,"CÁPSULA             ","R$ 2,89",/licitacoes/id/irp/120101000332012/itens/136/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,137,120101000332012,"5: PREGÃO                                            ",Menor Valor,"278348: ANASTROZOL, DOSAGEM 1 MG",,,Material,"COMPRIMIDO          ","R$ 18,57",/licitacoes/id/irp/120101000332012/itens/137/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,138,120101000332012,"5: PREGÃO                                            ",Menor Valor,"282881: ROSUVASTATINA, COMPOSIÇÃO CÁLCICA  CONCENTRAÇÃO 10 MG",,,Material,"COMPRIMIDO          ","R$ 3,69",/licitacoes/id/irp/120101000332012/itens/138/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,139,120101000332012,"5: PREGÃO                                            ",Menor Valor,"322441: GLICOSAMINA, CONCENTRAÇÃO 500 MG",,,Material,"CÁPSULA             ","R$ 2,62",/licitacoes/id/irp/120101000332012/itens/139/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,140,120101000332012,"5: PREGÃO                                            ",Menor Valor,"341851: FLUVOXAMINA MALEATO, CONCENTRAÇÃO 100 MG",,,Material,"COMPRIMIDO          ","R$ 4,29",/licitacoes/id/irp/120101000332012/itens/140/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,141,120101000332012,"5: PREGÃO                                            ",Menor Valor,"358131: FRALDA DESCARTÁVEL, TIPO FORMATO ANATÔMICO  TAMANHO MÉDIO  PESO USUÁRIO DE 40 A 70 KG CARACTERÍSTICAS ADICIONAIS FLOCOS DE GEL, ABAS ANTIVAZAMENTO, FAIXA AJUSTÁVEL  TIPO ADESIVO FIXAÇÃO FITAS ADESIVAS MULTIAJUSTÁVEIS  TIPO USUÁRIO ADULTO  USO ALGODÃO NÃO DESFAÇA QUANDO MOLHADO",,,Material,"UNIDADE             ","R$ 0,90",/licitacoes/id/irp/120101000332012/itens/141/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,142,120101000332012,"5: PREGÃO                                            ",Menor Valor,"358132: FRALDA DESCARTÁVEL, TIPO FORMATO ANATÔMICO  TAMANHO GRANDE  PESO USUÁRIO ACIMA DE 70 KG CARACTERÍSTICAS ADICIONAIS FLOCOS DE GEL, ABAS ANTIVAZAMENTO, FAIXA AJUSTÁVEL  TIPO ADESIVO FIXAÇÃO FITAS ADESIVAS MULTIAJUSTÁVEIS,REUTILIZÁVEIS  USO ALGODÃO NÃO DESFAÇA QUANDO MOLHADO",,,Material,"UNIDADE             ","R$ 0,90",/licitacoes/id/irp/120101000332012/itens/142/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,143,120101000332012,"5: PREGÃO                                            ",Menor Valor,"381818: FRALDA DESCARTÁVEL, TIPO HIPOALERGÊNICO  TIPO FORMATO ANATÔMICO  TAMANHO EXTRA GG  PESO USUÁRIO ACIMA DE 16 KG CARACTERÍSTICAS ADICIONAIS FLOCOS DE GEL, ABAS ANTIVAZAMENTO, FAIXA AJUSTÁVEL  TIPO ADESIVO FIXAÇÃO FITAS ADESIVAS MULTIAJUSTÁVEIS,REUTILIZÁVEIS  TIPO USUÁRIO INFANTIL  USO ALGODÃO NÃO DESFAÇA QUANDO MOLHADO",,,Material,"UNIDADE             ","R$ 0,85",/licitacoes/id/irp/120101000332012/itens/143/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,144,120101000332012,"5: PREGÃO                                            ",Menor Valor,"274163: FRALDA DESCARTÁVEL, TAMANHO PEQUENO  CARACTERÍSTICAS ADICIONAIS COM ELÁSTICO NAS PERNAS  MATERIAL MANTA ABSORÇÃO TECIDO ANTI-ALÉRGICO  TIPO USUÁRIO INFANTIL",,,Material,"UNIDADE             ","R$ 6,21",/licitacoes/id/irp/120101000332012/itens/144/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,145,120101000332012,"5: PREGÃO                                            ",Menor Valor,"274162: FRALDA DESCARTÁVEL, TAMANHO GRANDE  CARACTERÍSTICAS ADICIONAIS COM ELÁSTICO NAS PERNAS  MATERIAL MANTA ABSORÇÃO TECIDO ANTI-ALÉRGICO  TIPO USUÁRIO INFANTIL",,,Material,"UNIDADE             ","R$ 6,21",/licitacoes/id/irp/120101000332012/itens/145/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,146,120101000332012,"5: PREGÃO                                            ",Menor Valor,"352289: FRALDA DESCARTÁVEL, TIPO DIURNO  TIPO FORMATO ANATÔMICO  TAMANHO EXTRA GRANDE  PESO USUÁRIO ACIMA DE 12 KG CARACTERÍSTICAS ADICIONAIS COM ELÁSTICO NAS PERNAS E FLOCOS DE GEL CONSISTENT  MATERIAL MANTA ABSORÇÃO TECIDO ANTI-ALÉRGICO  TIPO ADESIVO FIXAÇÃO DUPLO  TIPO USUÁRIO INFANTIL",,,Material,"UNIDADE             ","R$ 6,21",/licitacoes/id/irp/120101000332012/itens/146/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,147,120101000332012,"5: PREGÃO                                            ",Menor Valor,"269963: DOMPERIDONA, DOSAGEM 1 MG/ML INDICAÇÃO SUSPENSÃO ORAL",,,Material,"FRASCO              ","R$ 30,51",/licitacoes/id/irp/120101000332012/itens/147/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,148,120101000332012,"5: PREGÃO                                            ",Menor Valor,"272901: CLOBAZAM, DOSAGEM 10 MG",,,Material,"COMPRIMIDO          ","R$ 0,79",/licitacoes/id/irp/120101000332012/itens/148/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,149,120101000332012,"5: PREGÃO                                            ",Menor Valor,"273255: OXCARBAZEPINA, DOSAGEM 60 MG/ML APRESENTAÇÃO SUSPENSÃO ORAL",,,Material,"FRASCO              ","R$ 34,25",/licitacoes/id/irp/120101000332012/itens/149/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,150,120101000332012,"5: PREGÃO                                            ",Menor Valor,"268302: SALBUTAMOL, DOSAGEM 2 MG",,,Material,"COMPRIMIDO          ","R$ 0,34",/licitacoes/id/irp/120101000332012/itens/150/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,151,120101000332012,"5: PREGÃO                                            ",Menor Valor,"273135: PROPATILNITRATO, DOSAGEM 10 MG",,,Material,"COMPRIMIDO          ","R$ 0,34",/licitacoes/id/irp/120101000332012/itens/151/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,152,120101000332012,"5: PREGÃO                                            ",Menor Valor,"338134: ESPIRONOLACTONA, CONCENTRAÇÃO 50 MG",,,Material,"COMPRIMIDO          ","R$ 0,90",/licitacoes/id/irp/120101000332012/itens/152/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,153,120101000332012,"5: PREGÃO                                            ",Menor Valor,"308738: CIPROFIBRATO, DOSAGEM 100 MG",,,Material,"COMPRIMIDO          ","R$ 2,31",/licitacoes/id/irp/120101000332012/itens/153/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,154,120101000332012,"5: PREGÃO                                            ",Menor Valor,"270877: ANLODIPINO BESILATO, COMPOSIçÃO ASSOCIADA AO ENALAPRIL  CONCENTRAÇÃO 2,5MG + 10MG",,,Material,"COMPRIMIDO          ","R$ 1,80",/licitacoes/id/irp/120101000332012/itens/154/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,155,120101000332012,"5: PREGÃO                                            ",Menor Valor,"100323: SONDA, SONDA TERMOMETRICA PARA PRODUTO AGRICOLA NOME",,"SONDA PARA ASPRIRAÇÃO TRAQUEAL Nº 08 ",Material,"UNIDADE             ","R$ 0,99",/licitacoes/id/irp/120101000332012/itens/155/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,156,120101000332012,"5: PREGÃO                                            ",Menor Valor,"100323: SONDA, SONDA TERMOMETRICA PARA PRODUTO AGRICOLA NOME",,"SONDA PARA ASPRIRAÇÃO TRAQUEAL Nº 10 ",Material,"UNIDADE             ","R$ 0,99",/licitacoes/id/irp/120101000332012/itens/156/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,157,120101000332012,"5: PREGÃO                                            ",Menor Valor,"268422: CETOPROFENO, DOSAGEM 50 MG",,,Material,"COMPRIMIDO          ","R$ 0,66",/licitacoes/id/irp/120101000332012/itens/157/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,158,120101000332012,"5: PREGÃO                                            ",Menor Valor,"271089: AMOXICILINA, CONCENTRAÇÃO 500MG",,,Material,"COMPRIMIDO          ","R$ 1,72",/licitacoes/id/irp/120101000332012/itens/158/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,159,120101000332012,"5: PREGÃO                                            ",Menor Valor,"271090: AMOXICILINA, CONCENTRAÇÃO 250MG",,,Material,"FRASCO              ","R$ 31,88",/licitacoes/id/irp/120101000332012/itens/159/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,160,120101000332012,"5: PREGÃO                                            ",Menor Valor,"269978: COMPRESSA GAZE, MATERIAL TECIDO 100% ALGODÃO  TIPO 13 FIOS/CM2  MODELO COR BRANCA,ISENTA DE IMPUREZAS  CAMADAS 8 CAMADAS  LARGURA 7,50 CM COMPRIMENTO 7,50 CM DOBRAS 5 DOBRAS  CARACTERÍSTICAS ADICIONAIS ESTÉRIL,DESCARTÁVEL",,,Material,"PACOTE              ","R$ 1,19",/licitacoes/id/irp/120101000332012/itens/160/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,161,120101000332012,"5: PREGÃO                                            ",Menor Valor,"269979: COMPRESSA GAZE, MATERIAL TECIDO 100% ALGODÃO  TIPO 11 FIOS/CM2  MODELO COR BRANCA,ISENTA DE IMPUREZAS  CAMADAS 8 CAMADAS  LARGURA 7,50 CM COMPRIMENTO 7,50 CM DOBRAS 5 DOBRAS  CARACTERÍSTICAS ADICIONAIS ESTÉRIL,DESCARTÁVEL",,,Material,"PACOTE              ","R$ 0,99",/licitacoes/id/irp/120101000332012/itens/161/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,162,120101000332012,"5: PREGÃO                                            ",Menor Valor,"323979: LUVA PARA PROCEDIMENTO NÃO CIRÚRGICO, MATERIAL LÁTEX  TAMANHO PEQUENO  CARACTERÍSTICAS ADICIONAIS SEM PÓ  ESTERILIDADE NÃO ESTERILIZADA  COR BRANCA  APLICAÇÃO PROTEÇÃO PARA AS MÃOS  TIPO AMBIDESTRA  MODELO HIPOALÉRGICA",,,Material,"PAR                 ","R$ 0,80",/licitacoes/id/irp/120101000332012/itens/162/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,163,120101000332012,"5: PREGÃO                                            ",Menor Valor,"346720: LUVA PARA PROCEDIMENTO NÃO CIRÚRGICO, MATERIAL LATEX NATURAL  TAMANHO MÉDIO  CARACTERÍSTICAS ADICIONAIS SEM PÓ  ESTERILIDADE NÃO ESTERILIZADA  COR BRANCA  APLICAÇÃO PROTEÇÃO PARA AS MÃOS  TIPO AMBIDESTRA  MODELO HIPOALÉRGICA",,,Material,"PAR                 ","R$ 0,80",/licitacoes/id/irp/120101000332012/itens/163/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,164,120101000332012,"5: PREGÃO                                            ",Menor Valor,"323980: LUVA PARA PROCEDIMENTO NÃO CIRÚRGICO, MATERIAL LÁTEX  TAMANHO GRANDE  CARACTERÍSTICAS ADICIONAIS SEM PÓ  ESTERILIDADE NÃO ESTERILIZADA  COR BRANCA  APLICAÇÃO PROTEÇÃO PARA AS MÃOS  TIPO AMBIDESTRA  MODELO HIPOALÉRGICA",,,Material,"PAR                 ","R$ 0,80",/licitacoes/id/irp/120101000332012/itens/164/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,165,120101000332012,"5: PREGÃO                                            ",Menor Valor,"115550: DIETA BALANCEADA, DIETA BALANCEADA NOME",,"DIETA INFANTIL, NUTRIÇÃO BALANCEADA COMPLETA, INGREDIENTES: ÁGUA DEIONIZADA (L ÍQUIDO), AMIDO DE MILHO (LÍQUIDO) OU XAROPE DE MILHO (PÓ), SACAROSE, CASEINATO DE SÓDIO, ÓLEO DE AÇAFRÃO, ÓLEO DA SOJA, ÓLEO DE COCO FRACIONADO, MINERAIS (F OSFATO DE CÁLCIO TRIBÁSICO, CLORETO DE MAGNÉSIO, CITRATO DE POTÁSSIO, FOSFATO DE POTÁSSIO DIBÁSICO, CLORETO DE POTÁSSIO, CITRATO DE SÓDIO, SULFATO FERROSO, SULFATO DE ZINCO, SULFATO DE MANGANÊS, SULFATO CÚPRICO, CLORETO DE CROMO, IODE TO DE POTÁSSIO, MOLIBDATO DE SÓDIO, SELENITO DE SÓDIO), CONCENTRADO DE PROTEÍN A DA SORO DE LEITE, VITAMINAS (CLORETO DE COLINA, ÁCIDO ASCÓRBICO, NIACINAMIDA , ACETATO DA ALFATOCOFEROL, PANTOTENATO DE CÁLCIO, CLORIDRATO DE PIRIDOXINA, C LORIDRATO DE TIAMINA RIBOFLAVINA, VITAMINA A PALMITATO, ÁCIDO FÓLICO, BIOTINA, VITAMINA D3, FILOQUINONA, CIANOCOBALAMINA), INOSITOL, TAURINA, PALMITATO ASCO RBIL, LCARNITINA E B-CAROTENO. ",Material,"LATA 300 G          ","R$ 56,57",/licitacoes/id/irp/120101000332012/itens/165/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,166,120101000332012,"5: PREGÃO                                            ",Menor Valor,"150662: ""LEITE PÓ"", LEITE EM PÓ NOME",,"LEITE EM PÓ DESNATADO INSTANTÂNEO (LEITE EM PÓ DESNATADO E EMULSIFICANTE LECI TINA DE SOJA), MALTODEXTRINA, LEITE EM PÓ INTEGRAL, FOSFATO DE MAGNÉSIO, ASCOR BATO DE SÓDIO, SULFATO FERROSO, INOSITOL, ACETATO DE DL-ALFA TOCOFERIL, SULFAT O DE ZINCO, NIACINAMIDA, SULFATO DE MANGANÊS, VITAMINA K1, PANTOTENATO DE CÁLC IO, SULFATO CÚPRICO, ACETATO DE RETINIL, VITAMINA B12, CLORIDRATO DE PIRIDOXIN A, CLORIDRATO DE TIAMINA, RIBOFLAVINA, COLECALCIFEROL, ÁCIDO FÓLICO, IODETO DE POTÁSSIO, CLORETO DE CROMO, BIOTINA E AROMATIZANTES LATA COM 400GR ",Material,"LATA                ","R$ 17,73",/licitacoes/id/irp/120101000332012/itens/166/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,167,120101000332012,"5: PREGÃO                                            ",Menor Valor,"111333: MISTURA SUPLEMENTAÇÃO ALIMENTAR, MISTURA - COMPLEMENTACAO / SUPLEMENTACAO NOME",,"ALIMENTONUTRICIONALMENTE  COMPLETO,  SOYA MULTI FIBER,  PARA NUTRIÇÃO  ENTE RAL  OU  ORAL. ENRIQUECIDA COM MIX DE FIBRAS  60% SOLÚVEIS E 40% INSOLÚVEIS, HIPOSSÓDICA. ISENTA DE LACTOSE, SACAROSE E GLÚTEN, COM BAIXO TEOR DE GORDURA S ATURADA E SÓDIO. COM TODAS AS VITAMINAS E SAIS MINERAIS, ALÉM DE, COLINA, CARN ITINA, TAURINA, PROTEÍNA ISOLADA DE SOJA, PROTEÍNAS 14%, CARBOIDRATOS 55%, LIP ÍDIOS 31%, SABOR BAUNILHA. LATA COM 800GR ",Material,"LATA                ","R$ 52,00",/licitacoes/id/irp/120101000332012/itens/167/participantes
