UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,48,158298000042011,"5: PREGÃO                                            ",Menor Valor,"18392: BALDE, BALDE NOME",,"BALDE, MATERIAL PLÁSTICO, TAMANHO PEQUENO, MATERIAL ALÇA METAL, CAPACIDADE 12 LITROS. ",Material,"UNIDADE             ","R$ 10,97",/licitacoes/id/irp/158298000042011/itens/48/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,49,158298000042011,"5: PREGÃO                                            ",Menor Valor,"272254: BORRIFADOR, MATERIAL PLÁSTICO  TIPO SPRAY, CONTENDO BICO BORRIFADOR  CAPACIDADE 500 ML APLICAÇÃO ACONDICIONAR SOLUÇÃO REVELADORA",,,Material,"UNIDADE             ","R$ 3,37",/licitacoes/id/irp/158298000042011/itens/49/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,50,158298000042011,"5: PREGÃO                                            ",Menor Valor,"52698: CARRINHO MÃO, CARRINHO DE MAO DE UMA RODA - MOVIMENTAC NOME",,"CARRINHO, TIPO GARI, PARA COLETA DE LIXO, MATERIAL AÇO, PINTURA EPÓXI, COR VER DE, RODAS PNEUMÁTICAS, CAPACIDADE 100 LITROS. ",Material,"UNIDADE             ","R$ 755,00",/licitacoes/id/irp/158298000042011/itens/50/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,51,158298000042011,"5: PREGÃO                                            ",Menor Valor,"17205: CERA, CERA DE ORIGEM VEGETAL NOME",,"CERA LÍQUIDA VERMELHA, USO EM PISOS, ACONDICIONADO EM FRASCOS DE 750 ML ",Material,"FRASCO 750 ML       ","R$ 3,32",/licitacoes/id/irp/158298000042011/itens/51/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,52,158298000042011,"5: PREGÃO                                            ",Menor Valor,"17205: CERA, CERA DE ORIGEM VEGETAL NOME",,"CERA PASTA, USO EM POLIMENTO DE VEÍCULOS, ACONDICIONADO EM LATA DE 200 G ",Material,"LATA 200 G          ","R$ 5,61",/licitacoes/id/irp/158298000042011/itens/52/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,53,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150374: CESTO LIXO, CESTO LIXO NOME",,"CESTO COLETOR DE LIXO COM TAMPA VAI VEM PRODUZIDO EM POLIPROPILENO RESISTENTE E SUA SUPERFÍCIE LISA IMPEDINDO A DEPOSITAÇÃO DE SUJEIRAS. DIÂMETRO 24 CM ALTU RA 30 CM CILÍNDRICO COM CAPACIDADE 14 LITROS, DISPONÍVEL NAS CORES PRETO, BRAN CO, BEGE E CINZA. ",Material,"UNIDADE             ","R$ 29,30",/licitacoes/id/irp/158298000042011/itens/53/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,54,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150374: CESTO LIXO, CESTO LIXO NOME",,"CESTO COLETOR DE LIXO SEM TAMPA VAI VEM PRODUZIDO EM POLIPROPILENO RESISTENTE E SUA SUPERFÍCIE LISA IMPEDINDO A DEPOSITAÇÃO DE SUJEIRAS. DIÂMETRO 24 CM ALTU RA 30 CM CILÍNDRICO COM CAPACIDADE 14 LITROS, DISPONÍVEL NAS CORES PRETO, BRAN CO, BEGE E CINZA. ",Material,"UNIDADE             ","R$ 17,60",/licitacoes/id/irp/158298000042011/itens/54/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,55,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150374: CESTO LIXO, CESTO LIXO NOME",,"CESTO COLETOR DE LIXO COM TAMPA VAI VEM PRODUZIDO EM POLIPROPILENO RESISTENTE E SUA SUPERFÍCIE LISA IMPEDINDO A DEPOSITAÇÃO DE SUJEIRAS. DIÂMETRO 24 CM ALTU RA 51 CM CILÍNDRICO COM CAPACIDADE 23 LITROS, DISPONÍVEL NAS CORES PRETO, BRAN CO, BEGE E CINZA. ",Material,"UNIDADE             ","R$ 42,00",/licitacoes/id/irp/158298000042011/itens/55/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,56,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150374: CESTO LIXO, CESTO LIXO NOME",,"CESTO COLETOR DE LIXO SEM TAMPA VAI VEM PRODUZIDO EM POLIPROPILENO RESISTENTE E SUA SUPERFÍCIE LISA IMPEDINDO A DEPOSITAÇÃO DE SUJEIRAS. DIÂMETRO 24 CM ALTU RA 51 CM CILÍNDRICO COM CAPACIDADE 23 LITROS, DISPONÍVEL NAS CORES PRETO, BRAN CO, BEGE E CINZA. ",Material,"UNIDADE             ","R$ 38,60",/licitacoes/id/irp/158298000042011/itens/56/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,57,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150374: CESTO LIXO, CESTO LIXO NOME",,"CESTO PLÁSTICO COM TAMPA, COM CAPACIDADE DE 30 LITROS ",Material,"UNIDADE             ","R$ 12,87",/licitacoes/id/irp/158298000042011/itens/57/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,58,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150374: CESTO LIXO, CESTO LIXO NOME",,"CESTO PRODUZIDO EM POLIPROPILENO EXTREMAMENTE RESISTENTE EM CONDIÇÕES RIGOROSA S EM ÁREAS EXTERNAS, COM TAMPA DE FECHAMENTO VAI-VEM ATRAVÉS DE PESO QUE PROMO VE A VEDAÇÃO DO CESTO EVITANDO A DISPERSÃO DE ODORES E A CONTAMINAÇÃO DE INSET OS NO FORMATO DE QUADRADO NA LARGURA DE 40 CM E 78 CM DE COMPRIMENTO COM 60 LI TROS, PESANDO 3.800 GRAMAS. ",Material,"UNIDADE             ","R$ 256,53",/licitacoes/id/irp/158298000042011/itens/58/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,59,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150374: CESTO LIXO, CESTO LIXO NOME",,"CESTO PLÁSTICO, TIPO TELADO, PARA LIXO, CAPACIDADE 10 LITROS ",Material,"UNIDADE             ","R$ 9,42",/licitacoes/id/irp/158298000042011/itens/59/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,60,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150374: CESTO LIXO, CESTO LIXO NOME",,"CESTO PRODUZIDO EM POLIPROPILENO EXTREMAMENTE RESISTENTE MESMO EM CONDIÇÕES RI GOROSAS EM ÁREAS EXTERNAS, TAMPA COM SISTEMA DE FECHAMENTO VAI VEM, ATRAVÉS DE PESO, QUE PROMOVE A VEDAÇÃO DOS CESTOS COLETORES, EVITANDO A DISPERSÃO DE O DORES, E A CONTAMINAÇÃO POR INSETOS, COMPRIMENTO DE 40 CM, ALTURA 113 CM, 100 LITROS QUADRADO. DISPONÍVEL NAS CORES AMARELA, BRANCA, CINZA, LARANJA, MARROM, PRETO, VERDE E VERMELHO. ",Material,"UNIDADE             ","R$ 371,19",/licitacoes/id/irp/158298000042011/itens/60/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,61,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150374: CESTO LIXO, CESTO LIXO NOME",,"COLETOR DE LIXO DE PEDAL PRODUZIDO EM POLIPROPILENO DE ALTA RESISTÊNCIA E DESI GN ARROJADO. SÃO INDICADOS PARA ÁREAS INTERNAS E EXTERNAS DE EDIFÍCIOS COMERCI AIS. ÁREAS LABORATORIAIS. HOSPITALARES E ALIMENTÍCIAS. TAMPA COM SISTEMA DE AB ERTURA/FECHAMENTO ATRAVÉS DE PEDAL. QUE PROMOVE A VEDAÇÃO DO COLETOR EVITANDO A DISPERSÃO DE ODORES E A CONTAMINAÇÃO POR INSETOS. ALÉM DE EVITAR OS RISCOS D E CONTAMINAÇÃO. DISPONÍVEIS NAS CORES VERDE, VERMELHO, AMARELO, AZUL, BEGE, BR ANCA, MARROM, CINZA, PRETA E LARANJADA CAPACIDADES (30 LITROS). COMPRIMENTO 32 CM, LARGURA 42 CM, ALTURA 48 CM. ",Material,"UNIDADE             ","R$ 104,96",/licitacoes/id/irp/158298000042011/itens/61/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,62,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150374: CESTO LIXO, CESTO LIXO NOME",,"COLETOR DE LIXO DE PEDAL PRODUZIDO EM POLIPROPILENO DE ALTA RESISTÊNCIA E DESI GN ARROJADO. SÃO INDICADOS PARA ÁREAS INTERNAS E EXTERNAS DE EDIFÍCIOS COMERCI AIS. ÁREAS LABORATORIAIS. HOSPITALARES E ALIMENTÍCIAS. TAMPA COM SISTEMA DE AB ERTURA/FECHAMENTO ATRAVÉS DE PEDAL. QUE PROMOVE A VEDAÇÃO DO COLETOR EVITANDO A DISPERSÃO DE ODORES E A CONTAMINAÇÃO POR INSETOS. ALÉM DE EVITAR OS RISCOS D E CONTAMINAÇÃO. DISPONÍVEIS NAS CORES VERDE, VERMELHO, AMARELO, AZUL, BEGE, BR ANCA, MARROM, CINZA, PRETA E LARANJADA CAPACIDADES (60 LITROS). COMPRIMENTO 42 CM, LARGURA 50 CM, ALTURA 68 CM. ",Material,"UNIDADE             ","R$ 164,35",/licitacoes/id/irp/158298000042011/itens/62/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,63,158298000042011,"5: PREGÃO                                            ",Menor Valor,"123242: CARRINHO LIMPEZA MULTIFUNÇÃO, CARRINHO - LIMPEZA MULTIFUNCAO NOME",,"CONJUNTO CARRO DE LIMPEZA COM ESTRUTURA EM POLIPROPILENO INJETADO COM 2 LADOS COM CAPACIDADE DE 25 LITROS TODOS OS RODÍZIOS PROJETADOS PARA FACILITAR A MANU TENÇÃO E HIGIENIZAÇÃO, SISTEMA DE ESPREMEDOR COM PRESSÃO SUPERIOR, CLIPE DE FI XAÇÃO PARA HASTES, ALÇA EM AÇO TUBULAR COM PINTURA ELETROSTÁTICA, PODENDO USAR MOP PLANO / VERTICAL. ",Material,"UNIDADE             ","R$ 624,99",/licitacoes/id/irp/158298000042011/itens/63/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,64,158298000042011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"DESINFETANTE, USO DOMÉSTICO, AROMAS DIVERSOS, ACONDICIONADO EM FRASCOS DE 750 ML ",Material,"FRASCO 750 ML       ","R$ 2,00",/licitacoes/id/irp/158298000042011/itens/64/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,65,158298000042011,"5: PREGÃO                                            ",Menor Valor,"327150: DESODORIZADOR, APRESENTAÇÃO AEROSOL  APLICAÇÃO AROMATIZADOR AMBIENTAL  CARACTERÍSTICAS ADICIONAIS AÇÃO NEUTRALIZANTE",,,Material,"FRASCO              ","R$ 11,91",/licitacoes/id/irp/158298000042011/itens/65/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,66,158298000042011,"5: PREGÃO                                            ",Menor Valor,"249894: DETERGENTE, COMPOSIÇÃO TENSOATIVOS ANIÔNICOS, ASSOCIADOS A AGENTES SEQUES  APLICAÇÃO LAVAGEM CUBAS, UTENSÍLIOS, LOUÇAS, TALHERES, PANE-  AROMA NEUTRO  CARACTERÍSTICAS ADICIONAIS LÍQUIDO VISCOSO, COR MEL, PH (100%): 6,7 À 7,0,  E",,,Material,"FRASCO              ","R$ 1,36",/licitacoes/id/irp/158298000042011/itens/66/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,67,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150683: DETERGENTE, DETERGENTE NOME",,"DETERGENTE NEUTRO, CONCENTRADO, BIODEGRADÁVEL, USO DOMÉSTICO, ACONDICIONADO EM FRASCO DE 500 ML ",Material,"FRASCO 500 ML       ","R$ 2,09",/licitacoes/id/irp/158298000042011/itens/67/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,68,158298000042011,"5: PREGÃO                                            ",Menor Valor,"40231: DISCO ABRASIVO, DISCO ABRASIVO NOME",,"DISCO LIMPADOR 350 MM, POSSUI ABRASIVOS QUE RETIRAM SUJIDADES E CROSTAS DO PIS O; CONSTITUÍDO DE FIBRAS SINTÉTICAS E ABRASIVO PARA MELHOR DURABILIDADE, NA CO R VERDE. ",Material,"UNIDADE             ","R$ 24,44",/licitacoes/id/irp/158298000042011/itens/68/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,69,158298000042011,"5: PREGÃO                                            ",Menor Valor,"40231: DISCO ABRASIVO, DISCO ABRASIVO NOME",,"DISCO LIMPADOR 380 MM, POSSUI ABRASIVOS QUE RETIRAM SUJIDADES E CROSTAS DO PIS O; CONSTITUÍDO DE FIBRAS SINTÉTICAS E ABRASIVO PARA MELHOR DURABILIDADE, NA CO R VERDE. ",Material,"UNIDADE             ","R$ 26,28",/licitacoes/id/irp/158298000042011/itens/69/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,70,158298000042011,"5: PREGÃO                                            ",Menor Valor,"40231: DISCO ABRASIVO, DISCO ABRASIVO NOME",,"DISCO LIMPADOR 510 MM, POSSUI ABRASIVOS QUE RETIRAM SUJIDADES E CROSTAS DO PIS O; CONSTITUÍDO DE FIBRAS SINTÉTICAS E ABRASIVO PARA MELHOR DURABILIDADE, NA CO R VERDE. ",Material,"UNIDADE             ","R$ 46,17",/licitacoes/id/irp/158298000042011/itens/70/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,71,158298000042011,"5: PREGÃO                                            ",Menor Valor,"40231: DISCO ABRASIVO, DISCO ABRASIVO NOME",,"DISCO LIMPADOR 300 MM, POSSUI ABRASIVOS QUE RETIRAM SUJIDADES E CROSTAS DO PIS O; CONSTITUÍDO DE FIBRAS SINTÉTICAS E ABRASIVO PARA MELHOR DURABILIDADE, NA CO R VERDE. ",Material,"UNIDADE             ","R$ 19,01",/licitacoes/id/irp/158298000042011/itens/71/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,72,158298000042011,"5: PREGÃO                                            ",Menor Valor,"40231: DISCO ABRASIVO, DISCO ABRASIVO NOME",,"DISCO LUSTRADOR 350 MM, POSSUI ABRASIVOS QUE RETIRAM SUJIDADES E CROSTAS DO PI SO; CONSTITUÍDO DE FIBRAS SINTÉTICAS E ABRASIVO PARA MELHOR DURABILIDADE, NA C OR BEGE. ",Material,"UNIDADE             ","R$ 24,44",/licitacoes/id/irp/158298000042011/itens/72/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,73,158298000042011,"5: PREGÃO                                            ",Menor Valor,"40231: DISCO ABRASIVO, DISCO ABRASIVO NOME",,"DISCO LUSTRADOR 380 MM, POSSUI ABRASIVOS QUE RETIRAM SUJIDADES E CROSTAS DO PI SO; CONSTITUÍDO DE FIBRAS SINTÉTICAS E ABRASIVO PARA MELHOR DURABILIDADE, NA C OR BEGE. ",Material,"UNIDADE             ","R$ 27,62",/licitacoes/id/irp/158298000042011/itens/73/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,74,158298000042011,"5: PREGÃO                                            ",Menor Valor,"40231: DISCO ABRASIVO, DISCO ABRASIVO NOME",,"DISCO LUSTRADOR 300 MM, POSSUI ABRASIVOS QUE RETIRAM SUJIDADES E CROSTAS DO PI SO; CONSTITUÍDO DE FIBRAS SINTÉTICAS E ABRASIVO PARA MELHOR DURABILIDADE, NA C OR BEGE. ",Material,"UNIDADE             ","R$ 16,35",/licitacoes/id/irp/158298000042011/itens/74/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,75,158298000042011,"5: PREGÃO                                            ",Menor Valor,"40231: DISCO ABRASIVO, DISCO ABRASIVO NOME",,"DISCO LUSTRADOR 510 MM, POSSUI ABRASIVOS QUE RETIRAM SUJIDADES E CROSTAS DO PI SO; CONSTITUÍDO DE FIBRAS SINTÉTICAS E ABRASIVO PARA MELHOR DURABILIDADE, NA C OR BEGE. ",Material,"UNIDADE             ","R$ 46,17",/licitacoes/id/irp/158298000042011/itens/75/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,76,158298000042011,"5: PREGÃO                                            ",Menor Valor,"40231: DISCO ABRASIVO, DISCO ABRASIVO NOME",,"DISCO REMOVEDOR 350 MM, POSSUI ABRASIVOS QUE RETIRAM SUJIDADES E CROSTAS DO PI SO; CONSTITUÍDO DE FIBRAS SINTÉTICAS E ABRASIVO PARA MELHOR DURABILIDADE, NA C OR PRETA. ",Material,"UNIDADE             ","R$ 26,77",/licitacoes/id/irp/158298000042011/itens/76/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,77,158298000042011,"5: PREGÃO                                            ",Menor Valor,"40231: DISCO ABRASIVO, DISCO ABRASIVO NOME",,"DISCO REMOVEDOR 380 MM, POSSUI ABRASIVOS QUE RETIRAM SUJIDADES E CROSTAS DO PI SO; CONSTITUÍDO DE FIBRAS SINTÉTICAS E ABRASIVO PARA MELHOR DURABILIDADE, NA C OR PRETA. ",Material,"UNIDADE             ","R$ 25,95",/licitacoes/id/irp/158298000042011/itens/77/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,78,158298000042011,"5: PREGÃO                                            ",Menor Valor,"40231: DISCO ABRASIVO, DISCO ABRASIVO NOME",,"DISCO REMOVEDOR 410 MM, POSSUI ABRASIVOS QUE RETIRAM SUJIDADES E CROSTAS DO PI SO; CONSTITUÍDO DE FIBRAS SINTÉTICAS E ABRASIVO PARA MELHOR DURABILIDADE, NA C OR PRETA. ",Material,"UNIDADE             ","R$ 31,01",/licitacoes/id/irp/158298000042011/itens/78/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,79,158298000042011,"5: PREGÃO                                            ",Menor Valor,"40231: DISCO ABRASIVO, DISCO ABRASIVO NOME",,"DISCO REMOVEDOR 510 MM, POSSUI ABRASIVOS QUE RETIRAM SUJIDADES E CROSTAS DO PI SO; CONSTITUÍDO DE FIBRAS SINTÉTICAS E ABRASIVO PARA MELHOR DURABILIDADE, NA C OR PRETA. ",Material,"UNIDADE             ","R$ 46,17",/licitacoes/id/irp/158298000042011/itens/79/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,80,158298000042011,"5: PREGÃO                                            ",Menor Valor,"40231: DISCO ABRASIVO, DISCO ABRASIVO NOME",,"DISCO REMOVEDOR 300 MM, POSSUI ABRASIVOS QUE RETIRAM SUJIDADES E CROSTAS DO PI SO; CONSTITUÍDO DE FIBRAS SINTÉTICAS E ABRASIVO PARA MELHOR DURABILIDADE, NA C OR PRETA. ",Material,"UNIDADE             ","R$ 16,35",/licitacoes/id/irp/158298000042011/itens/80/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,81,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150465: SUPORTE, SUPORTE NOME",,"DISPENSER PARA SABONETE LIQUIDO FABRICADO EM AÇO INOX DE ALTA RESISTÊNCIA QUAL IDADE ASI 304 RECIPIENTE PARA 1000 ML, COM VISOR PARA VERIFICAÇÃO DE NÍVEL DE SABONETE COM ALTA RESISTÊNCIA ",Material,"UNIDADE             ","R$ 164,96",/licitacoes/id/irp/158298000042011/itens/81/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,82,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150465: SUPORTE, SUPORTE NOME",,"DISPENSER EM INOX P/LCROSS ROLO ",Material,"UNIDADE             ","R$ 73,83",/licitacoes/id/irp/158298000042011/itens/82/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,83,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150455: DISPENSER PAPEL HIGIÊNICO, DISPENSER PAPEL HIGIÊNICO NOME",,"DISPENSER PARA PAPEL HIGIÊNICO ROLÃO DE ALTA QUALIDADE FABRICADO EM AÇO INOX A SI 304, PARA PAPEL HIGIÊNICO 300 / 400 METROS ",Material,"UNIDADE             ","R$ 105,00",/licitacoes/id/irp/158298000042011/itens/83/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,84,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150454: DISPENSER PAPEL TOALHA, DISPENSER PAPEL TOALHA NOME",,"DISPENSER PAPEL TOALHA, NOME DISPENSER PAPEL TOALHA ",Material,"UNIDADE             ","R$ 105,00",/licitacoes/id/irp/158298000042011/itens/84/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,85,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150499: EQUIPAMENTO/COMPONENTE - DRENAGEM/TRATAMENTO ÁGUA, EQUIPAMENTO/COMPONENTE - DRENAGEM/TRATAM NOME",,"CLORADOR FABRICADO PARA INSTALAÇÃO EM TUBULAÇÃO DE 02 POLEGADAS (38,1 MM) VÁLV ULAS DE CONTROLE DE RESIDUAL DE CLORO E FLOW, DOIS PLUG DE CONTROLE DE RESIDUA L, COM CAPACIDADE DE 1.400 GRAMAS DE TRIAZINATRONA E FLOW. ",Material,"UNIDADE             ","R$ 1.027,67",/licitacoes/id/irp/158298000042011/itens/85/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,86,158298000042011,"5: PREGÃO                                            ",Menor Valor,"112798: MÁQUINA LAVAR PISO, MAQUINA LAVAR PISO NOME",,"LAVADORA DE PISO FRIO, PUNHO ANATÔMICO INJETADO EM PLÁSTICO INDUSTRIAL DE ALTA RESISTÊNCIA E ANTI CHOQUE, EXCLUSIVO SISTEMA DE ALAVANCA DE ACIONAMENTO (LI GA DESLIGA) COM TRAVA DE SEGURANÇA, GATILHO ACIONADOR DE TANQUE, RODAS INJET ÁVEIS EM FORTIPRENE DE ALTA DURABILIDADE QUE TORNA SEU PERCURSO MAIS SILENCIOS O, O CABO DE COMANDO POSSUI SISTEMA DE REGULAGEM DE ALTURA INTELIGENTE E INOVA DOR QUE DISPENSA A TROCA DE PEDAIS, SISTEMA DE ENGRENAGENS  HELICOIDAIS  COM L UBRIFICAÇÃO PERMANENTE E BAIXO RUÍDOS, CABO TRIPOLAR COM 10 METROS DENTRO DAS EXIGÊNCIAS ABNT, PRONTA PARA ADAPTAÇÃO DO TANQUE PARA DETERGENTE, ESCOVA, SUPO RTE PARA FIBRAS ABRASIVAS, SISTEMA ELÉTRICO COM PARTIDA DO MOTOR POR  MICROSWI TCH, TANQUE COM CAPACIDADE PARA 5,5 LITROS (OPCIONAL), ESCOVA DE NYLON COM FLA NGE, BASE DE MADEIRA COM FLANGE E FIXADOR INTALOC, DIÂMETRO 350 MM VELOCIDADE 175 RPM POTENCIA 3/4 HP RUÍDO < 75 DB (A) COM PESO DE 25 KG. ",Material,"UNIDADE             ","R$ 1.626,67",/licitacoes/id/irp/158298000042011/itens/86/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,87,158298000042011,"5: PREGÃO                                            ",Menor Valor,"112798: MÁQUINA LAVAR PISO, MAQUINA LAVAR PISO NOME",,"LAVADORA DE PISO FRIO, PUNHO ANATÔMICO INJETADO EM PLÁSTICO INDUSTRIAL DE ALTA RESISTÊNCIA E ANTI CHOQUE, EXCLUSIVO SISTEMA DE ALAVANCA DE ACIONAMENTO (LI GA DESLIGA) COM TRAVA DE SEGURANÇA, GATILHO ACIONADOR DE TANQUE, RODAS INJET ÁVEIS EM FORTIPRENE DE ALTA DURABILIDADE QUE TORNA SEU PERCURSO MAIS SILENCIOS O, O CABO DE COMANDO POSSUI SISTEMA DE REGULAGEM DE ALTURA INTELIGENTE E INOVA DOR QUE DISPENSA A TROCA DE PEDAIS, SISTEMA DE ENGRENAGENS  HELICOIDAIS  COM L UBRIFICAÇÃO PERMANENTE E BAIXO RUÍDOS, CABO TRIPOLAR COM 10 METROS DENTRO DAS EXIGÊNCIAS ABNT, PRONTA PARA ADAPTAÇÃO DO TANQUE PARA DETERGENTE, ESCOVA, SUPO RTE PARA FIBRAS ABRASIVAS, SISTEMA ELÉTRICO COM PARTIDA DO MOTOR POR  MICROSWI TCH, TANQUE COM CAPACIDADE PARA 5,5 LITROS (OPCIONAL), ESCOVA DE NYLON COM FLA NGE, BASE DE MADEIRA COM FLANGE E FIXADOR INTALOC, DIÂMETRO 410 MM VELOCIDADE 175 RPM POTENCIA 3/4 HP RUÍDO < 75 DB (A) COM PESO DE 26,8 KG. ",Material,"UNIDADE             ","R$ 2.085,33",/licitacoes/id/irp/158298000042011/itens/87/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,88,158298000042011,"5: PREGÃO                                            ",Menor Valor,"112798: MÁQUINA LAVAR PISO, MAQUINA LAVAR PISO NOME",,"LAVADORA DE PISO FRIO, PUNHO ANATÔMICO INJETADO EM PLÁSTICO INDUSTRIAL DE ALTA RESISTÊNCIA E ANTI CHOQUE, EXCLUSIVO SISTEMA DE ALAVANCA DE ACIONAMENTO (LI GA DESLIGA) COM TRAVA DE SEGURANÇA, GATILHO ACIONADOR DE TANQUE, RODAS INJET ÁVEIS EM FORTIPRENE DE ALTA DURABILIDADE QUE TORNA SEU PERCURSO MAIS SILENCIOS O, O CABO DE COMANDO POSSUI SISTEMA DE REGULAGEM DE ALTURA INTELIGENTE E INOVA DOR QUE DISPENSA A TROCA DE PEDAIS, SISTEMA DE ENGRENAGENS  HELICOIDAIS  COM L UBRIFICAÇÃO PERMANENTE E BAIXO RUÍDOS, CABO TRIPOLAR COM 10 METROS DENTRO DAS EXIGÊNCIAS ABNT, PRONTA PARA ADAPTAÇÃO DO TANQUE PARA DETERGENTE, ESCOVA, SUPO RTE PARA FIBRAS ABRASIVAS, SISTEMA ELÉTRICO COM PARTIDA DO MOTOR POR  MICROSWI TCH, TANQUE COM CAPACIDADE PARA 5,5 LITROS (OPCIONAL), ESCOVA DE NYLON COM FLA NGE, BASE DE MADEIRA COM FLANGE E FIXADOR INTALOC, DIÂMETRO 440 MM VELOCIDADE 175 RPM POTENCIA 1 HP RUÍDO < 75 DB (A) COM PESO DE 27,8 KG ",Material,"UNIDADE             ","R$ 2.380,00",/licitacoes/id/irp/158298000042011/itens/88/participantes
