UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,30,925040000052012,"5: PREGÃO                                            ",Menor Valor,"362124: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  REFERÊNCIA CARTUCHO 1 CB541A  COR CIANO  REFERÊNCIA IMPRESSORA 1 LASERJET CM1312NFI / CM1312 / CP1515N / CP1215",,,Material,"UNIDADE             ","R$ 244,33",/licitacoes/id/irp/925040000052012/itens/30/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,30,925040000052012,"5: PREGÃO                                            ",Menor Valor,"362124: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  REFERÊNCIA CARTUCHO 1 CB541A  COR CIANO  REFERÊNCIA IMPRESSORA 1 LASERJET CM1312NFI / CM1312 / CP1515N / CP1215",,,Material,"UNIDADE             ","R$ 244,33",/licitacoes/id/irp/925040000052012/itens/30/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,31,925040000052012,"5: PREGÃO                                            ",Menor Valor,"362125: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  REFERÊNCIA CARTUCHO 1 CB542A  COR AMARELA  REFERÊNCIA IMPRESSORA 1 LASERJET CM1312NFI / CM1312 / CP1515N / CP1215",,,Material,"UNIDADE             ","R$ 244,33",/licitacoes/id/irp/925040000052012/itens/31/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,31,925040000052012,"5: PREGÃO                                            ",Menor Valor,"362125: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  REFERÊNCIA CARTUCHO 1 CB542A  COR AMARELA  REFERÊNCIA IMPRESSORA 1 LASERJET CM1312NFI / CM1312 / CP1515N / CP1215",,,Material,"UNIDADE             ","R$ 244,33",/licitacoes/id/irp/925040000052012/itens/31/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,32,925040000052012,"5: PREGÃO                                            ",Menor Valor,"362126: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  REFERÊNCIA CARTUCHO 1 CB543A  COR MAGENTA  REFERÊNCIA IMPRESSORA 1 LASERJET CM1312NFI / CM1312 / CP1515N / CP1215",,,Material,"UNIDADE             ","R$ 244,33",/licitacoes/id/irp/925040000052012/itens/32/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,32,925040000052012,"5: PREGÃO                                            ",Menor Valor,"362126: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  REFERÊNCIA CARTUCHO 1 CB543A  COR MAGENTA  REFERÊNCIA IMPRESSORA 1 LASERJET CM1312NFI / CM1312 / CP1515N / CP1215",,,Material,"UNIDADE             ","R$ 244,33",/licitacoes/id/irp/925040000052012/itens/32/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,33,925040000052012,"5: PREGÃO                                            ",Menor Valor,"264167: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO C9730-A  REFERÊNCIA IMPRESSORA 5500 DN  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  DURABILIDADE 13.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 827,00",/licitacoes/id/irp/925040000052012/itens/33/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,33,925040000052012,"5: PREGÃO                                            ",Menor Valor,"264167: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO C9730-A  REFERÊNCIA IMPRESSORA 5500 DN  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  DURABILIDADE 13.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 827,00",/licitacoes/id/irp/925040000052012/itens/33/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,34,925040000052012,"5: PREGÃO                                            ",Menor Valor,"263890: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO C9731A  REFERÊNCIA IMPRESSORA 5500 DN  TIPO CARTUCHO ORIGINAL  COR TINTA AZUL  DURABILIDADE 12.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 1.146,16",/licitacoes/id/irp/925040000052012/itens/34/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,34,925040000052012,"5: PREGÃO                                            ",Menor Valor,"263890: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO C9731A  REFERÊNCIA IMPRESSORA 5500 DN  TIPO CARTUCHO ORIGINAL  COR TINTA AZUL  DURABILIDADE 12.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 1.146,16",/licitacoes/id/irp/925040000052012/itens/34/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,35,925040000052012,"5: PREGÃO                                            ",Menor Valor,"263949: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO C9733A  REFERÊNCIA IMPRESSORA 5500 DN  TIPO CARTUCHO ORIGINAL  COR TINTA MAGENTA  DURABILIDADE 12.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 1.147,33",/licitacoes/id/irp/925040000052012/itens/35/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,35,925040000052012,"5: PREGÃO                                            ",Menor Valor,"263949: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO C9733A  REFERÊNCIA IMPRESSORA 5500 DN  TIPO CARTUCHO ORIGINAL  COR TINTA MAGENTA  DURABILIDADE 12.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 1.147,33",/licitacoes/id/irp/925040000052012/itens/35/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,36,925040000052012,"5: PREGÃO                                            ",Menor Valor,"263950: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO C9732A  REFERÊNCIA IMPRESSORA 5500 DN  TIPO CARTUCHO ORIGINAL  COR TINTA AMARELA  DURABILIDADE 12.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 1.147,33",/licitacoes/id/irp/925040000052012/itens/36/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,36,925040000052012,"5: PREGÃO                                            ",Menor Valor,"263950: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO C9732A  REFERÊNCIA IMPRESSORA 5500 DN  TIPO CARTUCHO ORIGINAL  COR TINTA AMARELA  DURABILIDADE 12.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 1.147,33",/licitacoes/id/irp/925040000052012/itens/36/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,37,925040000052012,"5: PREGÃO                                            ",Menor Valor,"349566: CONJUNTO TRANSFERÊNCIA IMPRESSORA, APLICAÇÃO IMPRESSORA HP LASERJET 5550  COMPOSIÇÃO KIT TRANSFERÊNCIA IMAGENS  REFERÊNCIA C9734B  TIPO ORIGINAL",,,Material,"UNIDADE             ","R$ 690,00",/licitacoes/id/irp/925040000052012/itens/37/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,37,925040000052012,"5: PREGÃO                                            ",Menor Valor,"349566: CONJUNTO TRANSFERÊNCIA IMPRESSORA, APLICAÇÃO IMPRESSORA HP LASERJET 5550  COMPOSIÇÃO KIT TRANSFERÊNCIA IMAGENS  REFERÊNCIA C9734B  TIPO ORIGINAL",,,Material,"UNIDADE             ","R$ 690,00",/licitacoes/id/irp/925040000052012/itens/37/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,38,925040000052012,"5: PREGÃO                                            ",Menor Valor,"316346: CONJUNTO FUSOR IMPRESSORA, APLICAÇÃO HP LASERJET 5550  TENSÃO 110 V REFERÊNCIA Q3984A  TIPO ORIGINAL",,,Material,"UNIDADE             ","R$ 620,00",/licitacoes/id/irp/925040000052012/itens/38/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,38,925040000052012,"5: PREGÃO                                            ",Menor Valor,"316346: CONJUNTO FUSOR IMPRESSORA, APLICAÇÃO HP LASERJET 5550  TENSÃO 110 V REFERÊNCIA Q3984A  TIPO ORIGINAL",,,Material,"UNIDADE             ","R$ 620,00",/licitacoes/id/irp/925040000052012/itens/38/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,39,925040000052012,"5: PREGÃO                                            ",Menor Valor,"284444: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO Q5942A  REFERÊNCIA IMPRESSORA LASERJET 4250  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  DURABILIDADE 10.000 CÓPIAS",,,Material,"UNIDADE             ","R$ 847,33",/licitacoes/id/irp/925040000052012/itens/39/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,39,925040000052012,"5: PREGÃO                                            ",Menor Valor,"284444: CARTUCHO TONER IMPRESSORA HP, REFERÊNCIA CARTUCHO Q5942A  REFERÊNCIA IMPRESSORA LASERJET 4250  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  DURABILIDADE 10.000 CÓPIAS",,,Material,"UNIDADE             ","R$ 847,33",/licitacoes/id/irp/925040000052012/itens/39/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,40,925040000052012,"5: PREGÃO                                            ",Menor Valor,"339904: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA TRICOLOR  CAPACIDADE 14 ML RENDIMENTO 450 PÁGINAS  REFERÊNCIA CARTUCHO 2 HP 97 C9363-WL  REFERÊNCIA IMPRESSORA 2 DESKJET 5740, 6520, 6520, 6620, 6840, 5940, 6940,",,,Material,"UNIDADE             ","R$ 124,06",/licitacoes/id/irp/925040000052012/itens/40/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,40,925040000052012,"5: PREGÃO                                            ",Menor Valor,"339904: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA TRICOLOR  CAPACIDADE 14 ML RENDIMENTO 450 PÁGINAS  REFERÊNCIA CARTUCHO 2 HP 97 C9363-WL  REFERÊNCIA IMPRESSORA 2 DESKJET 5740, 6520, 6520, 6620, 6840, 5940, 6940,",,,Material,"UNIDADE             ","R$ 124,06",/licitacoes/id/irp/925040000052012/itens/40/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,41,925040000052012,"5: PREGÃO                                            ",Menor Valor,"339902: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  CAPACIDADE 21 ML RENDIMENTO 800 PÁGINAS  REFERÊNCIA CARTUCHO 1 HP 96 C8767-WL  REFERÊNCIA IMPRESSORA 2 DESKJET 5740, 6520, 6520, 6620, 6840, 5940, 6940,",,,Material,"UNIDADE             ","R$ 114,66",/licitacoes/id/irp/925040000052012/itens/41/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,41,925040000052012,"5: PREGÃO                                            ",Menor Valor,"339902: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  CAPACIDADE 21 ML RENDIMENTO 800 PÁGINAS  REFERÊNCIA CARTUCHO 1 HP 96 C8767-WL  REFERÊNCIA IMPRESSORA 2 DESKJET 5740, 6520, 6520, 6620, 6840, 5940, 6940,",,,Material,"UNIDADE             ","R$ 114,66",/licitacoes/id/irp/925040000052012/itens/41/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,42,925040000052012,"5: PREGÃO                                            ",Menor Valor,"266683: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO HP C6578-D  REFERÊNCIA IMPRESSORA DESKJET 3820  TIPO CARTUCHO ORIGINAL  COR TINTA COLORIDA  CAPACIDADE 19 ML",,,Material,"UNIDADE             ","R$ 121,50",/licitacoes/id/irp/925040000052012/itens/42/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,42,925040000052012,"5: PREGÃO                                            ",Menor Valor,"266683: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO HP C6578-D  REFERÊNCIA IMPRESSORA DESKJET 3820  TIPO CARTUCHO ORIGINAL  COR TINTA COLORIDA  CAPACIDADE 19 ML",,,Material,"UNIDADE             ","R$ 121,50",/licitacoes/id/irp/925040000052012/itens/42/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,43,925040000052012,"5: PREGÃO                                            ",Menor Valor,"295502: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO COMPATÍVEL  COR TINTA PRETA  CAPACIDADE 10 ML REFERÊNCIA CARTUCHO 1 C8727A  REFERÊNCIA IMPRESSORA 1 DESKJET 3320/3420/3425/3550/3650/3745/3845/PSC1210",,,Material,"UNIDADE             ","R$ 68,33",/licitacoes/id/irp/925040000052012/itens/43/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,43,925040000052012,"5: PREGÃO                                            ",Menor Valor,"295502: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO COMPATÍVEL  COR TINTA PRETA  CAPACIDADE 10 ML REFERÊNCIA CARTUCHO 1 C8727A  REFERÊNCIA IMPRESSORA 1 DESKJET 3320/3420/3425/3550/3650/3745/3845/PSC1210",,,Material,"UNIDADE             ","R$ 68,33",/licitacoes/id/irp/925040000052012/itens/43/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,44,925040000052012,"5: PREGÃO                                            ",Menor Valor,"238511: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO HP 28 - C8728-A  REFERÊNCIA IMPRESSORA DESKJET 3320/3420  TIPO CARTUCHO ORIGINAL  COR TINTA COLORIDA  CAPACIDADE 8 ML",,,Material,"UNIDADE             ","R$ 83,66",/licitacoes/id/irp/925040000052012/itens/44/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,44,925040000052012,"5: PREGÃO                                            ",Menor Valor,"238511: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO HP 28 - C8728-A  REFERÊNCIA IMPRESSORA DESKJET 3320/3420  TIPO CARTUCHO ORIGINAL  COR TINTA COLORIDA  CAPACIDADE 8 ML",,,Material,"UNIDADE             ","R$ 83,66",/licitacoes/id/irp/925040000052012/itens/44/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,45,925040000052012,"5: PREGÃO                                            ",Menor Valor,"227829: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO HP 51649-A  REFERÊNCIA IMPRESSORA DESKJET 600/600C/610/660C/670C/680C/690C/692C/693C  TIPO CARTUCHO ORIGINAL  COR TINTA COLORIDA  CAPACIDADE 22,80 ML",,,Material,"UNIDADE             ","R$ 135,24",/licitacoes/id/irp/925040000052012/itens/45/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,45,925040000052012,"5: PREGÃO                                            ",Menor Valor,"227829: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO HP 51649-A  REFERÊNCIA IMPRESSORA DESKJET 600/600C/610/660C/670C/680C/690C/692C/693C  TIPO CARTUCHO ORIGINAL  COR TINTA COLORIDA  CAPACIDADE 22,80 ML",,,Material,"UNIDADE             ","R$ 135,24",/licitacoes/id/irp/925040000052012/itens/45/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,46,925040000052012,"5: PREGÃO                                            ",Menor Valor,"227847: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO HP C6614-D  REFERÊNCIA IMPRESSORA DESKJET DJ610C  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  CAPACIDADE 28 ML",,,Material,"UNIDADE             ","R$ 116,33",/licitacoes/id/irp/925040000052012/itens/46/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,46,925040000052012,"5: PREGÃO                                            ",Menor Valor,"227847: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO HP C6614-D  REFERÊNCIA IMPRESSORA DESKJET DJ610C  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  CAPACIDADE 28 ML",,,Material,"UNIDADE             ","R$ 116,33",/licitacoes/id/irp/925040000052012/itens/46/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,47,925040000052012,"5: PREGÃO                                            ",Menor Valor,"227828: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO HP 51645-A  REFERÊNCIA IMPRESSORA DESKJET 710C/720C/820C/850C/870C/880C/890C/895CXI/  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  CAPACIDADE 42 ML",,,Material,"UNIDADE             ","R$ 105,33",/licitacoes/id/irp/925040000052012/itens/47/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,47,925040000052012,"5: PREGÃO                                            ",Menor Valor,"227828: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO HP 51645-A  REFERÊNCIA IMPRESSORA DESKJET 710C/720C/820C/850C/870C/880C/890C/895CXI/  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  CAPACIDADE 42 ML",,,Material,"UNIDADE             ","R$ 105,33",/licitacoes/id/irp/925040000052012/itens/47/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,48,925040000052012,"5: PREGÃO                                            ",Menor Valor,"227827: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO HP 51641-A  REFERÊNCIA IMPRESSORA DESKJET 820/850C/870C/1100C/1120C  TIPO CARTUCHO ORIGINAL  COR TINTA COLORIDA  CAPACIDADE 40,50 ML",,,Material,"UNIDADE             ","R$ 127,83",/licitacoes/id/irp/925040000052012/itens/48/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,48,925040000052012,"5: PREGÃO                                            ",Menor Valor,"227827: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO HP 51641-A  REFERÊNCIA IMPRESSORA DESKJET 820/850C/870C/1100C/1120C  TIPO CARTUCHO ORIGINAL  COR TINTA COLORIDA  CAPACIDADE 40,50 ML",,,Material,"UNIDADE             ","R$ 127,83",/licitacoes/id/irp/925040000052012/itens/48/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,49,925040000052012,"5: PREGÃO                                            ",Menor Valor,"227846: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO HP C6615-D  REFERÊNCIA IMPRESSORA DESKJET 810C / 840C  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  CAPACIDADE 25 ML",,,Material,"UNIDADE             ","R$ 99,66",/licitacoes/id/irp/925040000052012/itens/49/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,49,925040000052012,"5: PREGÃO                                            ",Menor Valor,"227846: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO HP C6615-D  REFERÊNCIA IMPRESSORA DESKJET 810C / 840C  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  CAPACIDADE 25 ML",,,Material,"UNIDADE             ","R$ 99,66",/licitacoes/id/irp/925040000052012/itens/49/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,50,925040000052012,"5: PREGÃO                                            ",Menor Valor,"258015: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO HP C1823-D  REFERÊNCIA IMPRESSORA DESKJET 710C/720C/810C/880C/880C/890C/895CXI/1120C  TIPO CARTUCHO ORIGINAL  COR TINTA COLORIDA  CAPACIDADE 30 ML",,,Material,"UNIDADE             ","R$ 127,00",/licitacoes/id/irp/925040000052012/itens/50/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,50,925040000052012,"5: PREGÃO                                            ",Menor Valor,"258015: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO HP C1823-D  REFERÊNCIA IMPRESSORA DESKJET 710C/720C/810C/880C/880C/890C/895CXI/1120C  TIPO CARTUCHO ORIGINAL  COR TINTA COLORIDA  CAPACIDADE 30 ML",,,Material,"UNIDADE             ","R$ 127,00",/licitacoes/id/irp/925040000052012/itens/50/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,51,925040000052012,"5: PREGÃO                                            ",Menor Valor,"228431: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO HP C6625-A  REFERÊNCIA IMPRESSORA DESKJET 840C  TIPO CARTUCHO ORIGINAL  COR TINTA COLORIDA  CAPACIDADE 15 ML",,,Material,"UNIDADE             ","R$ 115,00",/licitacoes/id/irp/925040000052012/itens/51/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,51,925040000052012,"5: PREGÃO                                            ",Menor Valor,"228431: CARTUCHO TINTA IMPRESSORA HP, REFERÊNCIA CARTUCHO HP C6625-A  REFERÊNCIA IMPRESSORA DESKJET 840C  TIPO CARTUCHO ORIGINAL  COR TINTA COLORIDA  CAPACIDADE 15 ML",,,Material,"UNIDADE             ","R$ 115,00",/licitacoes/id/irp/925040000052012/itens/51/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,52,925040000052012,"5: PREGÃO                                            ",Menor Valor,"310214: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  REFERÊNCIA CARTUCHO 1 C9362-W  REFERÊNCIA IMPRESSORA 1 MULTIFUNCIONAL PSC 1510",,,Material,"UNIDADE             ","R$ 47,66",/licitacoes/id/irp/925040000052012/itens/52/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,52,925040000052012,"5: PREGÃO                                            ",Menor Valor,"310214: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA PRETA  REFERÊNCIA CARTUCHO 1 C9362-W  REFERÊNCIA IMPRESSORA 1 MULTIFUNCIONAL PSC 1510",,,Material,"UNIDADE             ","R$ 47,66",/licitacoes/id/irp/925040000052012/itens/52/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,53,925040000052012,"5: PREGÃO                                            ",Menor Valor,"309064: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA TRICOLOR  REFERÊNCIA CARTUCHO 1 C9361-W  REFERÊNCIA IMPRESSORA 1 MULTIFUNCIONAL PSC 1510",,,Material,"UNIDADE             ","R$ 71,33",/licitacoes/id/irp/925040000052012/itens/53/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,53,925040000052012,"5: PREGÃO                                            ",Menor Valor,"309064: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA TRICOLOR  REFERÊNCIA CARTUCHO 1 C9361-W  REFERÊNCIA IMPRESSORA 1 MULTIFUNCIONAL PSC 1510",,,Material,"UNIDADE             ","R$ 71,33",/licitacoes/id/irp/925040000052012/itens/53/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,54,925040000052012,"5: PREGÃO                                            ",Menor Valor,"396448: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR PRETA  REFERÊNCIA CARTUCHO 2 CE320A",,,Material,"UNIDADE             ","R$ 247,00",/licitacoes/id/irp/925040000052012/itens/54/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,54,925040000052012,"5: PREGÃO                                            ",Menor Valor,"396448: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR PRETA  REFERÊNCIA CARTUCHO 2 CE320A",,,Material,"UNIDADE             ","R$ 247,00",/licitacoes/id/irp/925040000052012/itens/54/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,55,925040000052012,"5: PREGÃO                                            ",Menor Valor,"396446: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR CIANO  REFERÊNCIA CARTUCHO 2 CE321A",,,Material,"UNIDADE             ","R$ 238,33",/licitacoes/id/irp/925040000052012/itens/55/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,55,925040000052012,"5: PREGÃO                                            ",Menor Valor,"396446: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR CIANO  REFERÊNCIA CARTUCHO 2 CE321A",,,Material,"UNIDADE             ","R$ 238,33",/licitacoes/id/irp/925040000052012/itens/55/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,56,925040000052012,"5: PREGÃO                                            ",Menor Valor,"396445: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR AMARELA  REFERÊNCIA CARTUCHO 2 CE322A",,,Material,"UNIDADE             ","R$ 238,33",/licitacoes/id/irp/925040000052012/itens/56/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,56,925040000052012,"5: PREGÃO                                            ",Menor Valor,"396445: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR AMARELA  REFERÊNCIA CARTUCHO 2 CE322A",,,Material,"UNIDADE             ","R$ 238,33",/licitacoes/id/irp/925040000052012/itens/56/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,57,925040000052012,"5: PREGÃO                                            ",Menor Valor,"396447: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR MAGENTA  REFERÊNCIA CARTUCHO 2 CE323A",,,Material,"UNIDADE             ","R$ 238,33",/licitacoes/id/irp/925040000052012/itens/57/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,57,925040000052012,"5: PREGÃO                                            ",Menor Valor,"396447: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR MAGENTA  REFERÊNCIA CARTUCHO 2 CE323A",,,Material,"UNIDADE             ","R$ 238,33",/licitacoes/id/irp/925040000052012/itens/57/participantes
