Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"0: CONTRATO                                          ",0,"Serviço de locação de veículo com motor ista, conforme TR e Edital, para atender as uni dades da AGU no Mato Grosso do Sul.","Fundamento Legal: Lei nº8666/1993, Lei nº10520/2002 e demais legislações correlatas.                                                         ",25/02/2019
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
