UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,71,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti nanobridge M large com antena integrad a na microrregião do Salgado ",Servico,"unidade             ","R$ 10.789,29",/licitacoes/id/irp/925483000082012/itens/71/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,72,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti nanobridge M large com antena integrad a na microrregião de Bragantina ",Servico,"unidade             ","R$ 10.789,29",/licitacoes/id/irp/925483000082012/itens/72/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,73,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti nanobridge M large com antena integrad a na microrregião de Cametá ",Servico,"unidade             ","R$ 10.789,29",/licitacoes/id/irp/925483000082012/itens/73/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,74,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti nanobridge M large com antena integrad a na microrregião do Guamá ",Servico,"unidade             ","R$ 10.789,29",/licitacoes/id/irp/925483000082012/itens/74/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,75,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti nanobridge M large com antena integrad a na microrregião de Tomé-açu ",Servico,"unidade             ","R$ 10.789,29",/licitacoes/id/irp/925483000082012/itens/75/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,76,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti rocket M com antena conectorizada d e 1 m de diãmetro na microrregião do Salgado ",Servico,"unidade             ","R$ 6.560,70",/licitacoes/id/irp/925483000082012/itens/76/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,77,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti rocket M com antena conectorizada d e 1m de diãmetro na microrregião de Bragantina ",Servico,"unidade             ","R$ 6.560,70",/licitacoes/id/irp/925483000082012/itens/77/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,78,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti rocket M com antena conectorizada d e 1m de diãmetro na microrregião de Cametá ",Servico,"unidade             ","R$ 6.560,70",/licitacoes/id/irp/925483000082012/itens/78/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,79,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti rocket M com antena conectorizada d e 1m de diãmetro na microrregião de Guamá ",Servico,"unidade             ","R$ 6.560,70",/licitacoes/id/irp/925483000082012/itens/79/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,80,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti rocket M com antena conectorizada d e 1m de diãmetro na microrregião de Tomé-açu ",Servico,"unidade             ","R$ 6.560,70",/licitacoes/id/irp/925483000082012/itens/80/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,81,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti airgrid M larga com antena integrad a na microrregião do Salgado ",Servico,"unidade             ","R$ 6.410,70",/licitacoes/id/irp/925483000082012/itens/81/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,82,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti airgrid M larga com antena integrad a na microrregião Bragantina ",Servico,"unidade             ","R$ 6.410,70",/licitacoes/id/irp/925483000082012/itens/82/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,83,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti airgrid M larga com antena integrad a na microrregião de Cametá ",Servico,"unidade             ","R$ 6.410,70",/licitacoes/id/irp/925483000082012/itens/83/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,84,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti airgrid M larga com antena integrad a na microrregião do Guamá ",Servico,"unidade             ","R$ 6.410,70",/licitacoes/id/irp/925483000082012/itens/84/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,85,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti airgrid M larga com antena integrad a na microrregião de Tomé-açu ",Servico,"unidade             ","R$ 6.410,70",/licitacoes/id/irp/925483000082012/itens/85/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,86,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti nanobridg M com antena integrada na microrregião do Salgado ",Servico,"unidade             ","R$ 6.410,70",/licitacoes/id/irp/925483000082012/itens/86/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,87,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti nanobridg M com antena integrada na microrregião Bragantina ",Servico,"unidade             ","R$ 6.410,70",/licitacoes/id/irp/925483000082012/itens/87/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,88,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti nanobridg M com antena integrada na microrregião deCametá ",Servico,"unidade             ","R$ 6.410,70",/licitacoes/id/irp/925483000082012/itens/88/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,89,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti nanobridg M com antena integrada na microrregião do Guamá ",Servico,"unidade             ","R$ 6.410,70",/licitacoes/id/irp/925483000082012/itens/89/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,90,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti nanobridg M com antena integrada na microrregião de Tomé-açu ",Servico,"unidade             ","R$ 6.410,70",/licitacoes/id/irp/925483000082012/itens/90/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,91,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio airmux-400 com antena conectorizada de 90 cm de diãmetro na microrregião de Marabá ",Servico,"unidade             ","R$ 11.389,26",/licitacoes/id/irp/925483000082012/itens/91/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,92,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio airmux-400 com antena conectorizada de 90 cm de diãmetro na microrregião de Paragominas ",Servico,"unidade             ","R$ 11.389,26",/licitacoes/id/irp/925483000082012/itens/92/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,93,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio airmux-400 com antena conectorizada de 90 cm de diãmetro na microrregião de Tucuruí ",Servico,"unidade             ","R$ 11.389,26",/licitacoes/id/irp/925483000082012/itens/93/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,94,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio airmux-400 com antena integrada na microrregião de Marabá ",Servico,"unidade             ","R$ 11.389,26",/licitacoes/id/irp/925483000082012/itens/94/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,95,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio airmux-400 com antena integrada na microrregião de Paragominas ",Servico,"unidade             ","R$ 11.389,26",/licitacoes/id/irp/925483000082012/itens/95/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,96,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio airmux-400 com antena conectorizada de 90 cm de diãmetro na microrregião de Tucuruí ",Servico,"unidade             ","R$ 11.389,26",/licitacoes/id/irp/925483000082012/itens/96/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,97,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio airmux-400 com antena conectorizada de 90 cm de diãmetro na microrregião de Marabá ",Servico,"unidade             ","R$ 7.010,68",/licitacoes/id/irp/925483000082012/itens/97/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,98,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio airmux-400 com antena conectorizada de 90 cm de diãmetro na microrregião de Paragominas ",Servico,"unidade             ","R$ 7.010,68",/licitacoes/id/irp/925483000082012/itens/98/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,99,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio airmux-400 com antena conectorizada de 90 cm de diãmetro na microrregião de Tocuruí ",Servico,"unidade             ","R$ 7.010,68",/licitacoes/id/irp/925483000082012/itens/99/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,100,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio airmux-400 com antena integrada na microrreg ião de Marabá ",Servico,"unidade             ","R$ 7.010,68",/licitacoes/id/irp/925483000082012/itens/100/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,101,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio airmux-400 com antena integrada na microrreg ião de Paragominas ",Servico,"unidade             ","R$ 7.010,68",/licitacoes/id/irp/925483000082012/itens/101/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,102,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio airmux-400 com antena integrada na microrreg ião de Tucuruí ",Servico,"unidade             ","R$ 7.010,68",/licitacoes/id/irp/925483000082012/itens/102/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,103,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti rocket M com antena conectorizada de 1 m de diãmetro na microrregião de Marabá ",Servico,"unidade             ","R$ 11.389,26",/licitacoes/id/irp/925483000082012/itens/103/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,104,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti rocket M com antena conectorizada de 1 m de diãmetro na microrregião de Pagagominas ",Servico,"unidade             ","R$ 11.389,26",/licitacoes/id/irp/925483000082012/itens/104/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,105,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti rocket M com antena conectorizada de 1 m de diãmetro na microrregião de Tucuruí ",Servico,"unidade             ","R$ 11.389,26",/licitacoes/id/irp/925483000082012/itens/105/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,106,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti airgrid M large com antena integrada n a microrregião de Marabá ",Servico,"unidade             ","R$ 7.010,68",/licitacoes/id/irp/925483000082012/itens/106/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,107,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti airgrid M large com antena integrada n a microrregião de Paragominas ",Servico,"unidade             ","R$ 7.010,68",/licitacoes/id/irp/925483000082012/itens/107/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,108,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti airgrid M large com antena integrada n a microrregião de Tucuruí ",Servico,"unidade             ","R$ 7.010,68",/licitacoes/id/irp/925483000082012/itens/108/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,109,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti nanobridge M large com antena integrad a na microrregião de Marabá ",Servico,"unidade             ","R$ 7.010,68",/licitacoes/id/irp/925483000082012/itens/109/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,110,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti nanobridge M com antena integrada na m icrorregião de Paragominas ",Servico,"unidade             ","R$ 7.010,68",/licitacoes/id/irp/925483000082012/itens/110/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,111,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti nanobridge M com antena integrada na m icrorregião de Tucuruí ",Servico,"unidade             ","R$ 7.010,68",/licitacoes/id/irp/925483000082012/itens/111/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,112,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desiinstalação de rádio ubiquiti rocket M com antena conectorizada de 1 m de diãmetrona microrregião de Marabá ",Servico,"unidade             ","R$ 6.860,69",/licitacoes/id/irp/925483000082012/itens/112/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,113,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desiinstalação de rádio ubiquiti rocket M com antena conectorizada de 1 m de diãmetrona microrregião de Paragominas ",Servico,"unidade             ","R$ 6.860,69",/licitacoes/id/irp/925483000082012/itens/113/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,114,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desiinstalação de rádio ubiquiti rocket M com antena conectorizada de 1 m de diãmetrona microrregião de Tucuruí ",Servico,"unidade             ","R$ 6.860,69",/licitacoes/id/irp/925483000082012/itens/114/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,115,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desiinstalação de rádio ubiquiti airgrid M com antena integrada na microrregião de Marabá ",Servico,"unidade             ","R$ 6.710,69",/licitacoes/id/irp/925483000082012/itens/115/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,116,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desiinstalação de rádio ubiquiti airgrd M large com antena integrad a na microrregião de Paragominas ",Servico,"unidade             ","R$ 6.710,69",/licitacoes/id/irp/925483000082012/itens/116/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,117,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desiinstalação de rádio ubiquiti airgrd M com antena integrada na m icrorregião de Tucuruí ",Servico,"unidade             ","R$ 6.710,69",/licitacoes/id/irp/925483000082012/itens/117/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,118,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desiinstalação de rádio ubiquiti nanobridge M com antena integrada na microrregião de Marabá ",Servico,"unidade             ","R$ 6.710,69",/licitacoes/id/irp/925483000082012/itens/118/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,119,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desiinstalação de rádio ubiquiti nanobridge M com antena integrada na microrregião de Paragominas ",Servico,"unidade             ","R$ 6.710,69",/licitacoes/id/irp/925483000082012/itens/119/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,120,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desiinstalação de rádio ubiquiti nanobridge M com antena integrada na microrregião de Tucuruí ",Servico,"unidade             ","R$ 6.710,69",/licitacoes/id/irp/925483000082012/itens/120/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,121,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de iinstalação de rádio airmux-400 com antena conectorizada de 90 cm d e diãmetro na microrregião de Altamira ",Servico,"unidade             ","R$ 12.709,20",/licitacoes/id/irp/925483000082012/itens/121/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,122,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de iinstalação de rádio airmux-400 com antena conectorizada de 90 cm d e diãmetro na microrregião de Itaituba ",Servico,"unidade             ","R$ 12.709,20",/licitacoes/id/irp/925483000082012/itens/122/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,123,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de iinstalação de rádio airmux-400 com antena integrada na microrregiã o de Altamira ",Servico,"unidade             ","R$ 12.709,20",/licitacoes/id/irp/925483000082012/itens/123/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,124,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de iinstalação de rádio airmux-400 com antena integrada na microrregiã o de Itaituba ",Servico,"unidade             ","R$ 12.709,20",/licitacoes/id/irp/925483000082012/itens/124/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,125,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desiinstalação de rádio airmux-400 com antena conectorizada de 90 c m de diãmetro na microrregião de Altamira ",Servico,"unidade             ","R$ 8.330,62",/licitacoes/id/irp/925483000082012/itens/125/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,126,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desiinstalação de rádio airmux-400 com antena conectorizada de 90 c m de diãmetro na microrregião de Itaituba ",Servico,"unidade             ","R$ 8.330,62",/licitacoes/id/irp/925483000082012/itens/126/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,127,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desiinstalação de rádio airmux-400 com antena integrada na microrre gião de Altamira ",Servico,"unidade             ","R$ 8.330,62",/licitacoes/id/irp/925483000082012/itens/127/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,128,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desiinstalação de rádio airmux-400 com antena integrada na microrre gião de Itaituba ",Servico,"unidade             ","R$ 8.330,62",/licitacoes/id/irp/925483000082012/itens/128/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,129,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti rocket M com antena conectorizada de 1 m de diãmetro na microrregião de Altamira ",Servico,"unidade             ","R$ 12.709,20",/licitacoes/id/irp/925483000082012/itens/129/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,130,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti rocket M com antena conectorizada de 1 m de diãmetro na microrregião de Itaituba ",Servico,"unidade             ","R$ 12.709,20",/licitacoes/id/irp/925483000082012/itens/130/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,131,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti airgrid M large com antena integrada n a microrregião de Altamira ",Servico,"unidade             ","R$ 8.330,62",/licitacoes/id/irp/925483000082012/itens/131/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,132,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti airgrid M large com antena integrada n a microrregião de Itaituba ",Servico,"unidade             ","R$ 8.330,62",/licitacoes/id/irp/925483000082012/itens/132/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,133,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti nanobridge  M com antena integrada na microrregião de Altamira ",Servico,"unidade             ","R$ 8.330,62",/licitacoes/id/irp/925483000082012/itens/133/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,134,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de instalação de rádio ubiquiti nanobridge  M com antena integrada na microrregião de Itaituba ",Servico,"unidade             ","R$ 8.330,62",/licitacoes/id/irp/925483000082012/itens/134/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,135,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti rockt M com antena conectorizada de 1 m de diãmetro na microrregião de Altamira ",Servico,"unidade             ","R$ 8.180,62",/licitacoes/id/irp/925483000082012/itens/135/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,136,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti rockt M com antena conectorizada de 1 m de diãmetro na microrregião de Itaituba ",Servico,"unidade             ","R$ 8.180,62",/licitacoes/id/irp/925483000082012/itens/136/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,137,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti airgrid M large com antena integrad a na microrregião de Altamira ",Servico,"unidade             ","R$ 8.030,63",/licitacoes/id/irp/925483000082012/itens/137/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,138,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti airgrid M large com antena integrad a na microrregião de Itaituba ",Servico,"unidade             ","R$ 8.030,63",/licitacoes/id/irp/925483000082012/itens/138/participantes
"925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA  ",82012,139,925483000082012,"5: PREGÃO                                            ",Menor Valor,,"22365: SERVICOS DE TELECOMUNICACOES                                                                                            ","Serviço de desinstalação de rádio ubiquiti nanobridge M com antena integrada n a microrregião de Altamira ",Servico,"unidade             ","R$ 8.030,63",/licitacoes/id/irp/925483000082012/itens/139/participantes
