Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00002/2018,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",24/10/2018
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
CONTRATO                                           158376.50.00006.2016,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00006/2016,"55: CONTRATO                                          ",00003/2019,Prorrogação da Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",06/11/2019
