Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00002/2014,Prorrogação da vigência do contrato 01/ 2013 pelo período de 06 (seis) meses.,"Fundamento Legal: Lei 8666/93.                                                                                                               ",17/01/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
CONTRATO                                           158341.50.00001.2013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"50: CONTRATO                                          ",00001/2013,"55: CONTRATO                                          ",00003/2014,Repactuação ao contrato 01/2013 e acrés cimo de 01 posto na finção Auxiliar de Cozinha.,"Fundamento Legal: Lei 8666/93                                                                                                                ",24/03/2014
