UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,55,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Vicryl 4-0 / Und ",Material,"UN                  ","R$ 14,37",/licitacoes/id/irp/120041000052012/itens/55/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,56,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Vicryl 0 / Und ",Material,"UN                  ","R$ 15,63",/licitacoes/id/irp/120041000052012/itens/56/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,57,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Vicryl 2-0  / Und ",Material,"UN                  ","R$ 16,14",/licitacoes/id/irp/120041000052012/itens/57/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,58,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Vicryl 3-0 / Und ",Material,"UN                  ","R$ 15,95",/licitacoes/id/irp/120041000052012/itens/58/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,59,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Vicryl 0  / Und ",Material,"UN                  ","R$ 16,30",/licitacoes/id/irp/120041000052012/itens/59/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,60,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Vicryl 0  / Und ",Material,"UN                  ","R$ 17,68",/licitacoes/id/irp/120041000052012/itens/60/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,61,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Vicryl 3-0 / Und ",Material,"UN                  ","R$ 19,77",/licitacoes/id/irp/120041000052012/itens/61/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,62,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Vicryl 1 / Und ",Material,"UN                  ","R$ 19,53",/licitacoes/id/irp/120041000052012/itens/62/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,63,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Vicryl 4-0  / Und ",Material,"UN                  ","R$ 17,10",/licitacoes/id/irp/120041000052012/itens/63/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,64,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Pds Ii 1  / Und ",Material,"UN                  ","R$ 155,60",/licitacoes/id/irp/120041000052012/itens/64/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,65,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Pds Ii 3-0  / Und ",Material,"UN                  ","R$ 42,25",/licitacoes/id/irp/120041000052012/itens/65/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,66,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Monocryl 4-0  / Und ",Material,"UN                  ","R$ 40,41",/licitacoes/id/irp/120041000052012/itens/66/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,67,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Monocryl 4-0  / Und ",Material,"UN                  ","R$ 30,54",/licitacoes/id/irp/120041000052012/itens/67/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,68,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Aci Flex 5  / Und ",Material,"UN                  ","R$ 76,14",/licitacoes/id/irp/120041000052012/itens/68/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,69,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Cera Para Osso  / Und ",Material,"UN                  ","R$ 14,07",/licitacoes/id/irp/120041000052012/itens/69/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,70,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Polycot 2-0  /Und ",Material,"UN                  ","R$ 30,24",/licitacoes/id/irp/120041000052012/itens/70/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,71,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Polycot 0  / Und ",Material,"UN                  ","R$ 20,55",/licitacoes/id/irp/120041000052012/itens/71/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,72,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Polycot 2-0  / Und ",Material,"UN                  ","R$ 30,24",/licitacoes/id/irp/120041000052012/itens/72/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,73,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Seda 2-0  / Und ",Material,"UN                  ","R$ 11,85",/licitacoes/id/irp/120041000052012/itens/73/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,74,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Seda 6-0  / Und ",Material,"UN                  ","R$ 85,56",/licitacoes/id/irp/120041000052012/itens/74/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,75,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Fita Umbilical / Und ",Material,"UN                  ","R$ 9,50",/licitacoes/id/irp/120041000052012/itens/75/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,76,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Fita KIT CARDÍACA Fab 46t / Und ",Material,"UN                  ","R$ 7,25",/licitacoes/id/irp/120041000052012/itens/76/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,77,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Ethibond 5  / Und ",Material,"UN                  ","R$ 96,78",/licitacoes/id/irp/120041000052012/itens/77/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,78,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Seda 3-0  / Und ",Material,"UN                  ","R$ 7,27",/licitacoes/id/irp/120041000052012/itens/78/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,79,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Seda 3-0  / Und ",Material,"UN                  ","R$ 4,03",/licitacoes/id/irp/120041000052012/itens/79/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,80,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Seda 4-0  / UndMATERIAL PARA TRABALHO ODONTOLÓGICO, NOME MATERIAL PARA TRABALH O ODONTOLOGICO ",Material,"UN                  ","R$ 5,26",/licitacoes/id/irp/120041000052012/itens/80/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,81,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Seda 6-0  / Und ",Material,"UN                  ","R$ 85,56",/licitacoes/id/irp/120041000052012/itens/81/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,82,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Linho 1  / Und ",Material,"UN                  ","R$ 12,83",/licitacoes/id/irp/120041000052012/itens/82/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,83,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Linho 3-0  / Und ",Material,"UN                  ","R$ 12,70",/licitacoes/id/irp/120041000052012/itens/83/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,84,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Linho 0  / Und ",Material,"UN                  ","R$ 10,02",/licitacoes/id/irp/120041000052012/itens/84/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,85,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Linho 0  / Und ",Material,"UN                  ","R$ 12,36",/licitacoes/id/irp/120041000052012/itens/85/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,86,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Polycot 0 P19 ",Material,"UN                  ","R$ 12,96",/licitacoes/id/irp/120041000052012/itens/86/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,87,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Polycot 0  / Und ",Material,"UN                  ","R$ 4,76",/licitacoes/id/irp/120041000052012/itens/87/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,88,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Ethibond Excel 2-0 Kat 15 G / Und ",Material,"UN                  ","R$ 393,50",/licitacoes/id/irp/120041000052012/itens/88/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,89,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Ethibond Excel 2-0 Kv 15 G / Und ",Material,"UN                  ","R$ 289,50",/licitacoes/id/irp/120041000052012/itens/89/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,90,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Ethibond Excel 4-0  / Und ",Material,"UN                  ","R$ 19,15",/licitacoes/id/irp/120041000052012/itens/90/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,91,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Fio Marcapasso Ep 15 / Und ",Material,"UN                  ","R$ 76,05",/licitacoes/id/irp/120041000052012/itens/91/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,92,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Aciflex 0  / Und ",Material,"UN                  ","R$ 10,08",/licitacoes/id/irp/120041000052012/itens/92/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,93,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Prolene 6 0  / Und ",Material,"UN                  ","R$ 34,95",/licitacoes/id/irp/120041000052012/itens/93/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,94,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Catgut Cromado 3 0  / Und ",Material,"UN                  ","R$ 0,08",/licitacoes/id/irp/120041000052012/itens/94/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,95,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Catgut Cromado 3 0  / Und ",Material,"UN                  ","R$ 6,20",/licitacoes/id/irp/120041000052012/itens/95/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,96,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Catgut Cromado 2 0  / Und ",Material,"UN                  ","R$ 6,13",/licitacoes/id/irp/120041000052012/itens/96/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,97,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"Catgut Cromado 0 / Und ",Material,"UN                  ","R$ 10,08",/licitacoes/id/irp/120041000052012/itens/97/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,98,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONONYLON, MONOFILAMENTAR PRET O DIÂMETRO 2-0, 45CM COM AGULHA DE CORTE REVERSO 3/8 CIRC., COMPRIMENTO DE 4CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 6,07",/licitacoes/id/irp/120041000052012/itens/98/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,99,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONONYLON, MONOFILAMENTAR PRET O DIÂMETRO 6-0, 45CM COM AGULHA COM CORTE REVERSO 3/8 CIRC., COMPRIMENTO DE 2C M EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 15,33",/licitacoes/id/irp/120041000052012/itens/99/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,100,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONONYLON, MONOFILAMENTAR PRET O DIÂMETRO 5-0, 45CM COM AGULHA DE CORTE REVERSO 3/8 CIRC., COMPRIMENTO DE 2CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 15,33",/licitacoes/id/irp/120041000052012/itens/100/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,101,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONONYLON, MONOFILAMENTAR PRET O DIÂMETRO 4-0, 45CM COM AGULHA DE CORTE REVERSO 3/8 CIRC., COMPRIMENTO DE 2CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 13,47",/licitacoes/id/irp/120041000052012/itens/101/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,102,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR, DIÂMETRO 4-0, 45CM, PARA AGULHA ESTRIADA COM CORTE REVERSO, 3/8 CIRC., COMPRIMENTO DE 2,40CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 15,33",/licitacoes/id/irp/120041000052012/itens/102/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,103,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR DIÂMETRO 0, 45 cm. AGULHA COM CORTE REVERSO, 3/8 CIRC., COMPRIMENTO DE 2,0 cm MN EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 5,55",/licitacoes/id/irp/120041000052012/itens/103/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,104,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONONYLON, MONOFILAMENTAR INCO LOR, DIÂMETRO 4-0, 45CM COM AGULHA DE CORTE REVERSO 3/8 CIRC., COMPRIMENTO DE 1,9CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 9,30",/licitacoes/id/irp/120041000052012/itens/104/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,105,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR, DIÂMETRO 4-0, 3 X 75 cm. AGULHA ESTRIADA CORTANTE RETA, COMPRIMENTO DE 6,00 cm MN EMBALADO E M ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 16,23",/licitacoes/id/irp/120041000052012/itens/105/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,106,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR, DIÂMETRO 10-0, 30 cm. AGULHA ESTRIADA COM CORTE REVERSO, 1/2 CIRC., COMPRIMENTO DE 0,71 cm M N EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 78,69",/licitacoes/id/irp/120041000052012/itens/106/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,107,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR, DIÂMETRO 2-0, 45 cm. AGULHA ESTRIADA COM CORTE REVERSO, 3/8 CIRC., COMPRIMENTO DE 1,9 cm MN EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 5,55",/licitacoes/id/irp/120041000052012/itens/107/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,108,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"MATERIAL PARA TRABALHO ODONTOLÓGICO, NOME MATERIAL PARA TRABALHO ODONTOLOGICO ",Material,"ENV                 ","R$ 5,55",/licitacoes/id/irp/120041000052012/itens/108/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,109,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR, DIÂMETRO 3-0, 45 cm. AGULHA ESTRIADA COM CORTE REVERSO, 3/8 CIRC., COMPRIMENTO DE 2,0 cm MN EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 13,68",/licitacoes/id/irp/120041000052012/itens/109/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,110,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR, DIÂMETRO 3-0, 45 cm. AGULHA ESTRIADA COM CORTE REVERSO, 3/8 CIRC., COMPRIMENTO DE 3,00 cm MN EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 5,55",/licitacoes/id/irp/120041000052012/itens/110/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,111,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR, DIÂMETRO 4-0, 45 cm. AGULHA ESTRIADA COM CORTE REVERSO, 3/8 CIRC., COMPRIMENTO DE 1,9 cm MN EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 15,33",/licitacoes/id/irp/120041000052012/itens/111/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,112,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR, DIÂMETRO 6-0, 45 cm. AGULHA ESTRIADA COM CORTE REVERSO, 3/8 CIRC., COMPRIMENTO DE 1,9 cm MN EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 15,33",/licitacoes/id/irp/120041000052012/itens/112/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,113,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR, DIÂMETRO 2-0, 3 X 45CM, PARA AGULHA ESTRIADA COM CORTE REVERSO, 3/8 CRIC., COMPRIMENTO DE 3, 00 CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 15,88",/licitacoes/id/irp/120041000052012/itens/113/participantes
