UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,59,158196000052012,"5: PREGÃO                                            ",Menor Valor,"227627: ""FORMULÁRIO CONTÍNUO"", MATERIAL PAPEL APERGAMINHADO  NÚMERO VIAS 1 VIA SEM CARBONO  GRAMATURA 75 G/M2 NÚMERO COLUNAS 80  COR BRANCA  LARGURA 240 MM COMPRIMENTO 280 MM SERRILHA MARGINAL 13 X 13 MM",,,Material,"CAIXA               ","R$ 75,00",/licitacoes/id/irp/158196000052012/itens/59/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,60,158196000052012,"5: PREGÃO                                            ",Menor Valor,"227628: ""FORMULÁRIO CONTÍNUO"", MATERIAL PAPEL APERGAMINHADO  NÚMERO VIAS CARBONADO 2 VIAS  GRAMATURA 75 G/M2 NÚMERO COLUNAS 80  COR BRANCA  LARGURA 240 MM COMPRIMENTO 280 MM SERRILHA MARGINAL 13 X 13 MM",,,Material,"CAIXA               ","R$ 100,00",/licitacoes/id/irp/158196000052012/itens/60/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,61,158196000052012,"5: PREGÃO                                            ",Menor Valor,"382257: GRAMPEADOR, TRATAMENTO SUPERFICIAL PINTADO  MATERIAL METAL  TIPO MESA  CAPACIDADE 20 FL TAMANHO GRAMPO 26/6  CARACTERÍSTICAS ADICIONAIS COMPRIMENTO MÍNIMO DE 16 CM  NORMAS TÉCNICAS ABNT NBR 15236/2005",,,Material,"UNIDADE             ","R$ 25,00",/licitacoes/id/irp/158196000052012/itens/61/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,62,158196000052012,"5: PREGÃO                                            ",Menor Valor,"261095: GRAMPEADOR, TRATAMENTO SUPERFICIAL PINTADO  MATERIAL METAL  TIPO PROFISSIONAL DE GRANDE PORTE  CAPACIDADE 25 A 100 FL APLICAÇÃO FOLHAS  TAMANHO GRAMPO 23/6, 23/8, 23/10, E 23/13  COR PRETA  COMPRIMENTO 28 CM LARGURA 6,50 CM ALTURA 18,50 CM CARACTERÍSTICAS ADICIONAIS DE MESA/PROFUNDIDADE GRAMPEADO AJUSTÁVEL ATÉ 69 MM",,,Material,"UNIDADE             ","R$ 50,00",/licitacoes/id/irp/158196000052012/itens/62/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,63,158196000052012,"5: PREGÃO                                            ",Menor Valor,"300536: GRAMPO GRAMPEADOR, MATERIAL METAL  TRATAMENTO SUPERFICIAL GALVANIZADO  TAMANHO 23/10  USO GRAMPEADOR DE MESA",,,Material,"CAIXA               ","R$ 4,00",/licitacoes/id/irp/158196000052012/itens/63/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,64,158196000052012,"5: PREGÃO                                            ",Menor Valor,"203137: GRAMPO GRAMPEADOR, MATERIAL METAL  TRATAMENTO SUPERFICIAL NIQUELADO  TAMANHO 26/6",,,Material,"CAIXA               ","R$ 4,00",/licitacoes/id/irp/158196000052012/itens/64/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,65,158196000052012,"5: PREGÃO                                            ",Menor Valor,"317123: GRAMPO PASTA, MATERIAL METAL  APRESENTAÇÃO TRILHO  COMPRIMENTO 95 MM CARACTERÍSTICAS ADICIONAIS ENCAIXE MACHO/FÊMEA",,,Material,"CAIXA               ","R$ 8,00",/licitacoes/id/irp/158196000052012/itens/65/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,66,158196000052012,"5: PREGÃO                                            ",Menor Valor,"263333: LÁPIS DE COR, MATERIAL MADEIRA  COR DIVERSAS  CARACTERÍSTICAS ADICIONAIS TAMANHO GRANDE COM 12 CORES",,,Material,"CAIXA               ","R$ 3,20",/licitacoes/id/irp/158196000052012/itens/66/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,67,158196000052012,"5: PREGÃO                                            ",Menor Valor,"272348: LÁPIS PRETO, MATERIAL CORPO MADEIRA  DIÂMETRO CARGA 2 MM DUREZA CARGA HB  CARACTERÍSTICAS ADICIONAIS SEM BORRACHA APAGADORA  MATERIAL CARGA GRAFITE",,,Material,"UNIDADE             ","R$ 0,30",/licitacoes/id/irp/158196000052012/itens/67/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,68,158196000052012,"5: PREGÃO                                            ",Menor Valor,"301413: LIVRO ATA, MATERIAL PAPEL PERCALINE  QUANTIDADE FOLHAS 100 UN COMPRIMENTO 297 MM LARGURA 210 MM CARACTERÍSTICAS ADICIONAIS CAPA DURA DE PAPELÃO NA COR PRETA/FOLHAS NUMERADAS",,,Material,"UNIDADE             ","R$ 8,00",/licitacoes/id/irp/158196000052012/itens/68/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,69,158196000052012,"5: PREGÃO                                            ",Menor Valor,"301414: LIVRO ATA, MATERIAL PAPEL PERCALINE  QUANTIDADE FOLHAS 200 UN COMPRIMENTO 297 MM LARGURA 210 MM CARACTERÍSTICAS ADICIONAIS CAPA DURA DE PAPELÃO NA COR PRETA/FOLHAS NUMERADAS",,,Material,"UNIDADE             ","R$ 10,00",/licitacoes/id/irp/158196000052012/itens/69/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,70,158196000052012,"5: PREGÃO                                            ",Menor Valor,"295290: LIVRO PROTOCOLO, QUANTIDADE FOLHAS 100 FL COMPRIMENTO 230 MM LARGURA 160 MM TIPO CAPA DURA  CARACTERÍSTICAS ADICIONAIS FOLHAS PAUTADAS E ÍNDICE ALFABÉTICO  MATERIAL FOLHAS PAPEL OFF-SET",,,Material,"UNIDADE             ","R$ 6,00",/licitacoes/id/irp/158196000052012/itens/70/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,71,158196000052012,"5: PREGÃO                                            ",Menor Valor,"231889: MARCADOR RETROPROJETOR, MATERIAL CORPO PLÁSTICO  MATERIAL TAMPA PLÁSTICO  MATERIAL PONTA POLIÉSTER  ESPESSURA PONTA 2 MM ESPESSURA ESCRITA VARIADA MM COR TINTA VERMELHA  BASE TINTA CORANTES ORGÂNICOS E SOLVENTES  SUPERFÍCIE APLICAÇÃO ACETATO",,,Material,"UNIDADE             ","R$ 2,00",/licitacoes/id/irp/158196000052012/itens/71/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,72,158196000052012,"5: PREGÃO                                            ",Menor Valor,"231890: MARCADOR RETROPROJETOR, MATERIAL CORPO PLÁSTICO  MATERIAL TAMPA PLÁSTICO  MATERIAL PONTA POLIÉSTER  ESPESSURA PONTA 2 MM ESPESSURA ESCRITA VARIADA MM COR TINTA PRETA  BASE TINTA CORANTES ORGÂNICOS E SOLVENTES  SUPERFÍCIE APLICAÇÃO ACETATO",,,Material,"UNIDADE             ","R$ 2,00",/licitacoes/id/irp/158196000052012/itens/72/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,73,158196000052012,"5: PREGÃO                                            ",Menor Valor,"225169: MASSA MODELAR, COMPOSIÇÃO BÁSICA ÁGUA/CARBOIDRATOS DE CEREAIS E CLORETO SÓDIO  APRESENTAÇÃO 6 POTES  QUANTIDADE CORES 6 UN COR SORTIDA  CARACTERÍSTICAS OPCIONAIS SEM MOLDES  PRAZO VALIDADE 4 ANOS CARACTERÍSTICAS ADICIONAIS ATÓXICA",,,Material,"POTE                ","R$ 3,50",/licitacoes/id/irp/158196000052012/itens/73/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,74,158196000052012,"5: PREGÃO                                            ",Menor Valor,"233319: MASTER PARA DUPLICADOR DIGITAL, MODELO GESTETNER 5325, 5327, 5329L  REFERÊNCIA FABRICANTE 41271  CAPACIDADE COM 257 ORIGINAIS E 2.000 IMPRESSÕES POR GRAVAÇÃO",,,Material,"CAIXA               ","R$ 250,00",/licitacoes/id/irp/158196000052012/itens/74/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,75,158196000052012,"5: PREGÃO                                            ",Menor Valor,"98060: MASTER PARA DUPLICADOR DIGITAL, PAPEL TERMO SENSIVEL PARA REPRODUCAO EM NOME",,"MASTER PARA DUPLICADOR DIGITAL, NOME PAPEL TERMO SENSIVEL PARA REPRODUCAO EM, ",Material,"CAIXA               ","R$ 800,00",/licitacoes/id/irp/158196000052012/itens/75/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,76,158196000052012,"5: PREGÃO                                            ",Menor Valor,"357398: MEMÓRIA PORTÁTIL MICROCOMPUTADOR, CAPACIDADE MEMÓRIA 4 GB INTERFACE USB 2.0  APLICAÇÃO ARMAZENAMENTO DE ARQUIVOS  VELOCIDADE GRAVAÇÃO 3 MBPS VELOCIDADE LEITURA 6 MBPS CARACTERÍSTICAS ADICIONAIS GARANTIA MÍNIMA 6 MESES  TIPO PEN DRIVE",,,Material,"UNIDADE             ","R$ 35,00",/licitacoes/id/irp/158196000052012/itens/76/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,77,158196000052012,"5: PREGÃO                                            ",Menor Valor,"368134: MEMÓRIA PORTÁTIL MICROCOMPUTADOR, CAPACIDADE MEMÓRIA 8 GB INTERFACE USB  TIPO PEN DRIVE",,,Material,"UNIDADE             ","R$ 55,00",/licitacoes/id/irp/158196000052012/itens/77/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,78,158196000052012,"5: PREGÃO                                            ",Menor Valor,"229441: ""MOUSE"", TIPO USB ÓPTICO  MODELO PADRÃO MICROSOFT  APLICAÇÃO MICROCOMPUTADOR  CARACTERÍSTICAS ADICIONAIS COMPATÍVEL COM MAC G3 E G4",,,Material,"UNIDADE             ","R$ 18,00",/licitacoes/id/irp/158196000052012/itens/78/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,79,158196000052012,"5: PREGÃO                                            ",Menor Valor,"301873: ""PAPEL A4"", MATERIAL PAPEL RECICLADO  COMPRIMENTO 297 MM LARGURA 210 MM APLICAÇÃO IMPRESSORA LASER E JATO DE TINTA  GRAMATURA 75 G/M2",,,Material,"RESMA               ","R$ 15,00",/licitacoes/id/irp/158196000052012/itens/79/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,80,158196000052012,"5: PREGÃO                                            ",Menor Valor,"300701: PAPEL AUTO-ADESIVO, MATERIAL PLÁSTICO  TIPO CONTACT  COR INCOLOR  LARGURA 450 MM",,,Material,"ROLO                ","R$ 25,00",/licitacoes/id/irp/158196000052012/itens/80/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,81,158196000052012,"5: PREGÃO                                            ",Menor Valor,"203559: PAPEL CARBONO, MATERIAL PELÍCULA POLIÉSTER  APLICAÇÃO MÁQUINA DATILOGRAFIA  TIPO MONOFACE  COMPRIMENTO 297 MM LARGURA 210 MM COR PRETA",,,Material,"CAIXA               ","R$ 20,00",/licitacoes/id/irp/158196000052012/itens/81/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,82,158196000052012,"5: PREGÃO                                            ",Menor Valor,"203558: PAPEL CARBONO, MATERIAL PELÍCULA POLIÉSTER  APLICAÇÃO MÁQUINA DATILOGRAFIA  TIPO MONOFACE  COMPRIMENTO 297 MM LARGURA 210 MM COR AZUL",,,Material,"CAIXA               ","R$ 20,00",/licitacoes/id/irp/158196000052012/itens/82/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,83,158196000052012,"5: PREGÃO                                            ",Menor Valor,"288203: PAPEL CARTOLINA, MATERIAL CELULOSE VEGETAL  GRAMATURA 180 G/M2 COR AMARELO CANÁRIO  COMPRIMENTO 660 MM LARGURA 500 MM",,,Material,"FOLHA               ","R$ 0,60",/licitacoes/id/irp/158196000052012/itens/83/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,84,158196000052012,"5: PREGÃO                                            ",Menor Valor,"301629: PAPEL COLOR PLUS, MATERIAL CELULOSE VEGETAL  GRAMATURA 120 G/M2 COR BRANCO ALASCA  COMPRIMENTO 96 CM LARGURA 66 CM",,,Material,"FOLHA               ","R$ 0,70",/licitacoes/id/irp/158196000052012/itens/84/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,85,158196000052012,"5: PREGÃO                                            ",Menor Valor,"300004: PAPEL GLOSSY, MATERIAL CELULOSE VEGETAL  COMPRIMENTO 297 MM LARGURA 210 MM GRAMATURA 170 G/M2 APLICAÇÃO IMPRESSORA JATO DE TINTA  FORMATO A4",,,Material,"PACOTE              ","R$ 38,00",/licitacoes/id/irp/158196000052012/itens/85/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,86,158196000052012,"5: PREGÃO                                            ",Menor Valor,"222825: ""PAPEL IMPRESSÃO"", MATERIAL CELULOSE VEGETAL  TIPO A4  GRAMATURA 75 G/M2 COMPRIMENTO 297 MM APLICAÇÃO JATO TINTA  COR BRANCA  LARGURA 210 MM",,,Material,"RESMA               ","R$ 15,00",/licitacoes/id/irp/158196000052012/itens/86/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,87,158196000052012,"5: PREGÃO                                            ",Menor Valor,"278398: ""PAPEL OFÍCIO"", MATERIAL PAPEL ALCALINO  COMPRIMENTO 315 MM LARGURA 215 MM GRAMATURA 75 G/M2 COR BRANCA  TIPO 9",,,Material,"RESMA               ","R$ 20,00",/licitacoes/id/irp/158196000052012/itens/87/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,88,158196000052012,"5: PREGÃO                                            ",Menor Valor,"256610: PASTA ARQUIVO, MATERIAL CARTOLINA PLASTIFICADA  TIPO COM GRAMPO  LARGURA 230 MM ALTURA 335 MM COR AZUL  PRENDEDOR INTERNO TRILHO  GRAMATURA 480 G/M2",,,Material,"UNIDADE             ","R$ 2,50",/licitacoes/id/irp/158196000052012/itens/88/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,89,158196000052012,"5: PREGÃO                                            ",Menor Valor,"256611: PASTA ARQUIVO, MATERIAL CARTOLINA PLASTIFICADA  TIPO COM GRAMPO  LARGURA 230 MM ALTURA 335 MM COR VERDE  PRENDEDOR INTERNO TRILHO  GRAMATURA 480 G/M2",,,Material,"UNIDADE             ","R$ 2,50",/licitacoes/id/irp/158196000052012/itens/89/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,90,158196000052012,"5: PREGÃO                                            ",Menor Valor,"243725: PASTA ARQUIVO, MATERIAL PAPELÃO PRENSADO  TIPO AZ  LARGURA 240 MM LOMBADA LARGA  COR PRETA  PRENDEDOR INTERNO FERRAGEM  REMOVÍVEL COM 2 FUROS  CARACTERÍSTICAS ADICIONAIS REVESTIMENTO PLÁSTICO, BOLSA PLÁSTICA TRANSPARENTE  COMPRIMENTO 340 MM TAMANHO OFÍCIO",,,Material,"UNIDADE             ","R$ 6,00",/licitacoes/id/irp/158196000052012/itens/90/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,91,158196000052012,"5: PREGÃO                                            ",Menor Valor,"243724: PASTA ARQUIVO, MATERIAL PAPELÃO PRENSADO  TIPO AZ  LARGURA 240 MM LOMBADA ESTREITA  COR PRETA  PRENDEDOR INTERNO FERRAGEM  REMOVÍVEL COM 2 FUROS  CARACTERÍSTICAS ADICIONAIS REVESTIMENTO PLÁSTICO, BOLSA PLÁSTICA TRANSPARENTE  COMPRIMENTO 340 MM TAMANHO OFÍCIO",,,Material,"UNIDADE             ","R$ 6,00",/licitacoes/id/irp/158196000052012/itens/91/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,92,158196000052012,"5: PREGÃO                                            ",Menor Valor,"292611: PASTA ARQUIVO, MATERIAL PLÁSTICO TRANSPARENTE  LARGURA 240 MM ALTURA 350 MM LOMBADA 20 MM CARACTERÍSTICAS ADICIONAIS 1 ABAS, ELÁSTICO E ESPESSURA MÍNIMA 0,50 MM",,,Material,"UNIDADE             ","R$ 2,50",/licitacoes/id/irp/158196000052012/itens/92/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,93,158196000052012,"5: PREGÃO                                            ",Menor Valor,"292608: PASTA ARQUIVO, MATERIAL PLÁSTICO TRANSPARENTE  LARGURA 245 MM ALTURA 335 MM LOMBADA 40 MM CARACTERÍSTICAS ADICIONAIS 1 ABAS, ELÁSTICO E ESPESSURA MÍNIMA 0,50 MM",,,Material,"UNIDADE             ","R$ 3,00",/licitacoes/id/irp/158196000052012/itens/93/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,94,158196000052012,"5: PREGÃO                                            ",Menor Valor,"279372: PERCEVEJO, MATERIAL METAL  TRATAMENTO SUPERFICIAL GALVANIZADO  TAMANHO 6",,,Material,"CAIXA               ","R$ 2,80",/licitacoes/id/irp/158196000052012/itens/94/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,95,158196000052012,"5: PREGÃO                                            ",Menor Valor,"202393: PERFURADOR PAPEL, MATERIAL METAL E PLÁSTICO  TIPO MÉDIO  TRATAMENTO SUPERFICIAL PINTADO  CAPACIDADE PERFURAÇÃO 20 FL FUNCIONAMENTO MANUAL",,,Material,"UNIDADE             ","R$ 10,00",/licitacoes/id/irp/158196000052012/itens/95/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,96,158196000052012,"5: PREGÃO                                            ",Menor Valor,"320678: PERFURADOR PAPEL, MATERIAL METAL  TIPO GRANDE  TRATAMENTO SUPERFICIAL PINTADO  CAPACIDADE PERFURAÇÃO 100 FL FUNCIONAMENTO MANUAL  CARACTERÍSTICAS ADICIONAIS PINO VAZADOR AÇO TEMPERADO, ALAVANCA E HASTE AÇO",,,Material,"UNIDADE             ","R$ 120,00",/licitacoes/id/irp/158196000052012/itens/96/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,97,158196000052012,"5: PREGÃO                                            ",Menor Valor,"253639: PILHA, TAMANHO MÉDIA  TIPO ALCALINA  TENSÃO 1,5 V CARACTERÍSTICAS ADICIONAIS NÃO RECARREGÁVEL",,,Material,"UNIDADE             ","R$ 4,50",/licitacoes/id/irp/158196000052012/itens/97/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,98,158196000052012,"5: PREGÃO                                            ",Menor Valor,"320155: PILHA, MODELO AAA  SISTEMA ELETROQUÍMICO ALCALINA",,,Material,"UNIDADE             ","R$ 1,80",/licitacoes/id/irp/158196000052012/itens/98/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,99,158196000052012,"5: PREGÃO                                            ",Menor Valor,"241539: PILHA, TAMANHO PEQUENA  TIPO ALCALINA  MODELO AA  TENSÃO 1,5 V CARACTERÍSTICAS ADICIONAIS NÃO RECARREGÁVEL",,,Material,"UNIDADE             ","R$ 1,80",/licitacoes/id/irp/158196000052012/itens/99/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,100,158196000052012,"5: PREGÃO                                            ",Menor Valor,"294703: PINCEL ATÔMICO, MATERIAL PLÁSTICO  TIPO PONTA FELTRO  TIPO CARGA RECARREGÁVEL  COR TINTA AZUL  CARACTERÍSTICAS ADICIONAIS TINTA À BASE DE ÁLCOOL E ESPESSURA ESCRITA 4,5MM",,,Material,"UNIDADE             ","R$ 1,80",/licitacoes/id/irp/158196000052012/itens/100/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,101,158196000052012,"5: PREGÃO                                            ",Menor Valor,"274799: PINCEL QUADRO BRANCO / MAGNÉTICO, MATERIAL PLÁSTICO  MATERIAL PONTA FELTRO  COR PRETO  CARACTERÍSTICAS ADICIONAIS TAMPA PROTETORA E PRESILHA FIXAÇÃO BOLSO",,,Material,"UNIDADE             ","R$ 1,80",/licitacoes/id/irp/158196000052012/itens/101/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,102,158196000052012,"5: PREGÃO                                            ",Menor Valor,"274800: PINCEL QUADRO BRANCO / MAGNÉTICO, MATERIAL PLÁSTICO  MATERIAL PONTA FELTRO  COR VERMELHO  CARACTERÍSTICAS ADICIONAIS TAMPA PROTETORA E PRESILHA FIXAÇÃO BOLSO",,,Material,"UNIDADE             ","R$ 1,80",/licitacoes/id/irp/158196000052012/itens/102/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,103,158196000052012,"5: PREGÃO                                            ",Menor Valor,"355568: PORTA-FITA ADESIVA, MATERIAL ACRÍLICO  COR FUMÊ  COMPRIMENTO 11 CM LARGURA 6 CM FORMATO RETANGULAR  CARACTERÍSTICAS ADICIONAIS ROLDANA,CORTADOR FITA DE METAL,BASE ANTIDERRAPANTE",,,Material,"UNIDADE             ","R$ 15,00",/licitacoes/id/irp/158196000052012/itens/103/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,104,158196000052012,"5: PREGÃO                                            ",Menor Valor,"202541: PORTA-LÁPIS/CLIPE/LEMBRETE, MATERIAL ACRÍLICO  COR FUMÊ  TIPO CONJUGADO",,,Material,"UNIDADE             ","R$ 10,00",/licitacoes/id/irp/158196000052012/itens/104/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,105,158196000052012,"5: PREGÃO                                            ",Menor Valor,"284575: PRANCHETA PORTÁTIL, MATERIAL ACRÍLICO  COMPRIMENTO 360 MM LARGURA 260 MM COR INCOLOR  CARACTERÍSTICAS ADICIONAIS COM PRENDEDOR METAL PARTE SUPERIOR CENTRAL, CAPACI",,,Material,"UNIDADE             ","R$ 10,00",/licitacoes/id/irp/158196000052012/itens/105/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,106,158196000052012,"5: PREGÃO                                            ",Menor Valor,"305103: RÉGUA COMUM, MATERIAL PLÁSTICO CRISTAL  COMPRIMENTO 30 CM GRADUAÇÃO MILIMETRADA  TRANSMITÂNCIA TRANSPARENTE",,,Material,"UNIDADE             ","R$ 1,00",/licitacoes/id/irp/158196000052012/itens/106/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,107,158196000052012,"5: PREGÃO                                            ",Menor Valor,"235493: TELA DE PINTURA, MATERIAL TECIDO  COR BRANCA  COMPRIMENTO 50 CM LARGURA 35 CM USO ARTÍSTICO",,,Material,"UNIDADE             ","R$ 38,00",/licitacoes/id/irp/158196000052012/itens/107/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,108,158196000052012,"5: PREGÃO                                            ",Menor Valor,"288986: TESOURA, MATERIAL AÇO INOXIDÁVEL  MATERIAL CABO PLÁSTICO  COMPRIMENTO 15 CM",,,Material,"UNIDADE             ","R$ 6,00",/licitacoes/id/irp/158196000052012/itens/108/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,109,158196000052012,"5: PREGÃO                                            ",Menor Valor,"274454: TINTA GUACHE, COMPOSIÇÃO RESINA VINÍCULA/ÁGUA/PIGMENTO/CARGAS E CONSERVANTE  COR DIVERSAS  APLICAÇÃO PINTURA A PINCEL EM PAPEL/CARTÃO E CARTOLINA  CARACTERÍSTICAS ADICIONAIS CONJUNTO C/ 12 FRASCOS DE 15 ML CADA",,,Material,"CONJUNTO            ","R$ 7,00",/licitacoes/id/irp/158196000052012/itens/109/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,110,158196000052012,"5: PREGÃO                                            ",Menor Valor,"284286: TINTA PARA CARIMBO, COR AZUL  COMPONENTES ÁGUA, PIGMENTOS  ASPECTO FÍSICO LÍQUIDO  APLICAÇÃO ALMOFADA  CAPACIDADE FRASCO 40 ML",,,Material,"UNIDADE             ","R$ 3,80",/licitacoes/id/irp/158196000052012/itens/110/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,111,158196000052012,"5: PREGÃO                                            ",Menor Valor,"45020: TINTA GRÁFICA, TINTA GRAFICA NOME",,"TINTA GRÁFICA, NOME TINTA GRAFICA,TINTA PARA DUPLICADOR DIGITAL,MODELO GESTETN ER CP 6334, COR PRETA,TUBO COM 1000 ML ",Material,"UNIDADE             ","R$ 90,00",/licitacoes/id/irp/158196000052012/itens/111/participantes
"158196: HOSPITAL UNIVERSITARIO ALCIDES CARNEIRO      ",52012,112,158196000052012,"5: PREGÃO                                            ",Menor Valor,"386807: MOLHA-DEDOS, MATERIAL BASE PLÁSTICO  MATERIAL TAMPA PLÁSTICO  MATERIAL CARGA CREME ATÓXICO  VALIDADE CARGA 1 ANO  CARACTERÍSTICAS ADICIONAIS NÃO CONTÉM GLICERINA E NÃO MANCHA  COMPOSIÇÃO ÁCIDO GRAXO, GLICÓIES E ESSÊNCIAS",,,Material,"UNIDADE             ","R$ 3,50",/licitacoes/id/irp/158196000052012/itens/112/participantes
