UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,28,250103000162012,"5: PREGÃO                                            ",Menor Valor,"363378: AGULHA*, TIPO AGULHA ESCLEROSE  TAMANHO 23 G X 4 MM/ 230 A 240 CM  MATERIAL AÇO INOXIDÁVEL  CARACTERÍSTICA ADICIONAL P/CANAL DE BIÓPSIA 2,8MM  USO ESTÉRIL, DESCARTÁVEL  TIPO EMBALAGEM EMBALAGEM INDIVIDUAL",,,Material,"UNIDADE             ","R$ 60,00",/licitacoes/id/irp/250103000162012/itens/28/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,29,250103000162012,"5: PREGÃO                                            ",Menor Valor,"363327: AGULHA*, TIPO AGULHA ESCLEROSE  TAMANHO 23G X 4MM/160 A 200CM  MATERIAL AÇO INOXIDÁVEL  CARACTERÍSTICA ADICIONAL P/CANAL DE BIÓPSIA 2,8MM  USO ESTÉRIL, DESCARTÁVEL  TIPO EMBALAGEM EMBALAGEM INDIVIDUAL",,,Material,"UNIDADE             ","R$ 128,00",/licitacoes/id/irp/250103000162012/itens/29/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,29,250103000162012,"5: PREGÃO                                            ",Menor Valor,"363327: AGULHA*, TIPO AGULHA ESCLEROSE  TAMANHO 23G X 4MM/160 A 200CM  MATERIAL AÇO INOXIDÁVEL  CARACTERÍSTICA ADICIONAL P/CANAL DE BIÓPSIA 2,8MM  USO ESTÉRIL, DESCARTÁVEL  TIPO EMBALAGEM EMBALAGEM INDIVIDUAL",,,Material,"UNIDADE             ","R$ 128,00",/licitacoes/id/irp/250103000162012/itens/29/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,30,250103000162012,"5: PREGÃO                                            ",Menor Valor,"363377: AGULHA*, TIPO AGULHA ESCLEROSE  TAMANHO 25 G X 4 MM/ 160 A 200 CM  MATERIAL AÇO INOXIDÁVEL  CARACTERÍSTICA ADICIONAL P/CANAL DE BIÓPSIA 2,8MM  USO ESTÉRIL, DESCARTÁVEL  TIPO EMBALAGEM EMBALAGEM INDIVIDUAL",,,Material,"UNIDADE             ","R$ 191,00",/licitacoes/id/irp/250103000162012/itens/30/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,30,250103000162012,"5: PREGÃO                                            ",Menor Valor,"363377: AGULHA*, TIPO AGULHA ESCLEROSE  TAMANHO 25 G X 4 MM/ 160 A 200 CM  MATERIAL AÇO INOXIDÁVEL  CARACTERÍSTICA ADICIONAL P/CANAL DE BIÓPSIA 2,8MM  USO ESTÉRIL, DESCARTÁVEL  TIPO EMBALAGEM EMBALAGEM INDIVIDUAL",,,Material,"UNIDADE             ","R$ 191,00",/licitacoes/id/irp/250103000162012/itens/30/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,31,250103000162012,"5: PREGÃO                                            ",Menor Valor,"363374: AGULHA*, TIPO AGULHA ESCLEROSE  TAMANHO 25 G X 4 MM/ 230 A 240 CM  MATERIAL AÇO INOXIDÁVEL  CARACTERÍSTICA ADICIONAL P/CANAL DE BIÓPSIA 2,8MM  USO ESTÉRIL, DESCARTÁVEL  TIPO EMBALAGEM EMBALAGEM INDIVIDUAL",,,Material,"UNIDADE             ","R$ 191,00",/licitacoes/id/irp/250103000162012/itens/31/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,31,250103000162012,"5: PREGÃO                                            ",Menor Valor,"363374: AGULHA*, TIPO AGULHA ESCLEROSE  TAMANHO 25 G X 4 MM/ 230 A 240 CM  MATERIAL AÇO INOXIDÁVEL  CARACTERÍSTICA ADICIONAL P/CANAL DE BIÓPSIA 2,8MM  USO ESTÉRIL, DESCARTÁVEL  TIPO EMBALAGEM EMBALAGEM INDIVIDUAL",,,Material,"UNIDADE             ","R$ 191,00",/licitacoes/id/irp/250103000162012/itens/31/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,32,250103000162012,"5: PREGÃO                                            ",Menor Valor,"379892: ALÇA, TIPO POLIPECTOMIA  CALIBRE 2,8MM  CARACTERÍSTICAS ADICIONAIS SIMÉTRICA, CRESCENTE, ROTATÓRIA, 25MM ABERTA",,,Material,"UNIDADE             ","R$ 120,00",/licitacoes/id/irp/250103000162012/itens/32/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,32,250103000162012,"5: PREGÃO                                            ",Menor Valor,"379892: ALÇA, TIPO POLIPECTOMIA  CALIBRE 2,8MM  CARACTERÍSTICAS ADICIONAIS SIMÉTRICA, CRESCENTE, ROTATÓRIA, 25MM ABERTA",,,Material,"UNIDADE             ","R$ 120,00",/licitacoes/id/irp/250103000162012/itens/32/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,33,250103000162012,"5: PREGÃO                                            ",Menor Valor,"280972: ALÇA, TIPO POLIPECTOMIA  CALIBRE 2,8MM  CARACTERÍSTICAS ADICIONAIS SIMÉTRICA,HEXAGONAL,ROTATÓRIA,25MM ABERTA",,,Material,"UNIDADE             ","R$ 60,00",/licitacoes/id/irp/250103000162012/itens/33/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,33,250103000162012,"5: PREGÃO                                            ",Menor Valor,"280972: ALÇA, TIPO POLIPECTOMIA  CALIBRE 2,8MM  CARACTERÍSTICAS ADICIONAIS SIMÉTRICA,HEXAGONAL,ROTATÓRIA,25MM ABERTA",,,Material,"UNIDADE             ","R$ 60,00",/licitacoes/id/irp/250103000162012/itens/33/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,34,250103000162012,"5: PREGÃO                                            ",Menor Valor,"294113: ALÇA, TIPO POLIPECTOMIA  CARACTERÍSTICAS ADICIONAIS TP ""JUMBO OVAL"",3 X 6CM,BAINHA 7FR,240CM,C/MANOPLA",,,Material,"UNIDADE             ","R$ 54,00",/licitacoes/id/irp/250103000162012/itens/34/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,34,250103000162012,"5: PREGÃO                                            ",Menor Valor,"294113: ALÇA, TIPO POLIPECTOMIA  CARACTERÍSTICAS ADICIONAIS TP ""JUMBO OVAL"",3 X 6CM,BAINHA 7FR,240CM,C/MANOPLA",,,Material,"UNIDADE             ","R$ 54,00",/licitacoes/id/irp/250103000162012/itens/34/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,35,250103000162012,"5: PREGÃO                                            ",Menor Valor,"294115: ALÇA, TIPO POLIPECTOMIA  CARACTERÍSTICAS ADICIONAIS TP MINI OVAL, 1,5 X 3CM,BAINHA 7FR,240CM C/MANOPLA",,,Material,"UNIDADE             ","R$ 142,00",/licitacoes/id/irp/250103000162012/itens/35/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,35,250103000162012,"5: PREGÃO                                            ",Menor Valor,"294115: ALÇA, TIPO POLIPECTOMIA  CARACTERÍSTICAS ADICIONAIS TP MINI OVAL, 1,5 X 3CM,BAINHA 7FR,240CM C/MANOPLA",,,Material,"UNIDADE             ","R$ 142,00",/licitacoes/id/irp/250103000162012/itens/35/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,36,250103000162012,"5: PREGÃO                                            ",Menor Valor,"326732: BALÃO DILATAÇÃO, DIÂMETRO CATETER 4 MM APLICAÇÃO BILIAR  MATERIAL POLIVINIL  CARACTERÍSTICAS ADICIONAIS DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 739,00",/licitacoes/id/irp/250103000162012/itens/36/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,36,250103000162012,"5: PREGÃO                                            ",Menor Valor,"326732: BALÃO DILATAÇÃO, DIÂMETRO CATETER 4 MM APLICAÇÃO BILIAR  MATERIAL POLIVINIL  CARACTERÍSTICAS ADICIONAIS DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 739,00",/licitacoes/id/irp/250103000162012/itens/36/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,37,250103000162012,"5: PREGÃO                                            ",Menor Valor,"326730: BALÃO DILATAÇÃO, DIÂMETRO CATETER 6 MM APLICAÇÃO BILIAR  MATERIAL POLIVINIL  CARACTERÍSTICAS ADICIONAIS DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 590,00",/licitacoes/id/irp/250103000162012/itens/37/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,37,250103000162012,"5: PREGÃO                                            ",Menor Valor,"326730: BALÃO DILATAÇÃO, DIÂMETRO CATETER 6 MM APLICAÇÃO BILIAR  MATERIAL POLIVINIL  CARACTERÍSTICAS ADICIONAIS DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 590,00",/licitacoes/id/irp/250103000162012/itens/37/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,250103000162012,"5: PREGÃO                                            ",Menor Valor,"326731: BALÃO DILATAÇÃO, DIÂMETRO CATETER 8 MM APLICAÇÃO BILIAR  MATERIAL POLIVINIL  CARACTERÍSTICAS ADICIONAIS DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 666,66",/licitacoes/id/irp/250103000162012/itens/38/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,38,250103000162012,"5: PREGÃO                                            ",Menor Valor,"326731: BALÃO DILATAÇÃO, DIÂMETRO CATETER 8 MM APLICAÇÃO BILIAR  MATERIAL POLIVINIL  CARACTERÍSTICAS ADICIONAIS DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 666,66",/licitacoes/id/irp/250103000162012/itens/38/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,39,250103000162012,"5: PREGÃO                                            ",Menor Valor,"326733: BALÃO DILATAÇÃO, DIÂMETRO CATETER 10 MM APLICAÇÃO BILIAR  MATERIAL POLIVINIL  CARACTERÍSTICAS ADICIONAIS DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 890,00",/licitacoes/id/irp/250103000162012/itens/39/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,39,250103000162012,"5: PREGÃO                                            ",Menor Valor,"326733: BALÃO DILATAÇÃO, DIÂMETRO CATETER 10 MM APLICAÇÃO BILIAR  MATERIAL POLIVINIL  CARACTERÍSTICAS ADICIONAIS DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 890,00",/licitacoes/id/irp/250103000162012/itens/39/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,40,250103000162012,"5: PREGÃO                                            ",Menor Valor,"327933: BALÃO DILATAÇÃO, TAMANHO 5,5 CM  COMPRIMENTO CATETER 240 CM DIÂMETRO CATETER 20 MM APLICAÇÃO ESTENOSE DE CÓLON  MATERIAL AÇO INÓX C/PROTEÇÃO DE POLIURETANO",,,Material,"UNIDADE             ","R$ 850,00",/licitacoes/id/irp/250103000162012/itens/40/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,40,250103000162012,"5: PREGÃO                                            ",Menor Valor,"327933: BALÃO DILATAÇÃO, TAMANHO 5,5 CM  COMPRIMENTO CATETER 240 CM DIÂMETRO CATETER 20 MM APLICAÇÃO ESTENOSE DE CÓLON  MATERIAL AÇO INÓX C/PROTEÇÃO DE POLIURETANO",,,Material,"UNIDADE             ","R$ 850,00",/licitacoes/id/irp/250103000162012/itens/40/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,41,250103000162012,"5: PREGÃO                                            ",Menor Valor,"327932: BALÃO DILATAÇÃO, TAMANHO 5,5 CM  COMPRIMENTO CATETER 240 CM DIÂMETRO CATETER 12 MM APLICAÇÃO ESTENOSE DE CÓLON  MATERIAL AÇO INÓX C/PROTEÇÃO DE POLIURETANO",,,Material,"UNIDADE             ","R$ 730,00",/licitacoes/id/irp/250103000162012/itens/41/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,41,250103000162012,"5: PREGÃO                                            ",Menor Valor,"327932: BALÃO DILATAÇÃO, TAMANHO 5,5 CM  COMPRIMENTO CATETER 240 CM DIÂMETRO CATETER 12 MM APLICAÇÃO ESTENOSE DE CÓLON  MATERIAL AÇO INÓX C/PROTEÇÃO DE POLIURETANO",,,Material,"UNIDADE             ","R$ 730,00",/licitacoes/id/irp/250103000162012/itens/41/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,42,250103000162012,"5: PREGÃO                                            ",Menor Valor,"234558: BALÃO DILATAÇÃO, TAMANHO 5,50 CM COMPRIMENTO CATETER 240 CM DIÂMETRO CATETER 14 MM APLICAÇÃO ESTENOSE DE CÓLON",,,Material,"UNIDADE             ","R$ 730,00",/licitacoes/id/irp/250103000162012/itens/42/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,42,250103000162012,"5: PREGÃO                                            ",Menor Valor,"234558: BALÃO DILATAÇÃO, TAMANHO 5,50 CM COMPRIMENTO CATETER 240 CM DIÂMETRO CATETER 14 MM APLICAÇÃO ESTENOSE DE CÓLON",,,Material,"UNIDADE             ","R$ 730,00",/licitacoes/id/irp/250103000162012/itens/42/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,43,250103000162012,"5: PREGÃO                                            ",Menor Valor,"234561: BALÃO DILATAÇÃO, TAMANHO 5,50 CM COMPRIMENTO CATETER 240 CM DIÂMETRO CATETER 16 MM APLICAÇÃO ESTENOSE DE CÓLON",,,Material,"UNIDADE             ","R$ 730,00",/licitacoes/id/irp/250103000162012/itens/43/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,43,250103000162012,"5: PREGÃO                                            ",Menor Valor,"234561: BALÃO DILATAÇÃO, TAMANHO 5,50 CM COMPRIMENTO CATETER 240 CM DIÂMETRO CATETER 16 MM APLICAÇÃO ESTENOSE DE CÓLON",,,Material,"UNIDADE             ","R$ 730,00",/licitacoes/id/irp/250103000162012/itens/43/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,44,250103000162012,"5: PREGÃO                                            ",Menor Valor,"234559: BALÃO DILATAÇÃO, TAMANHO 5,50 CM COMPRIMENTO CATETER 240 CM DIÂMETRO CATETER 18 MM APLICAÇÃO ESTENOSE DE CÓLON",,,Material,"UNIDADE             ","R$ 730,00",/licitacoes/id/irp/250103000162012/itens/44/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,44,250103000162012,"5: PREGÃO                                            ",Menor Valor,"234559: BALÃO DILATAÇÃO, TAMANHO 5,50 CM COMPRIMENTO CATETER 240 CM DIÂMETRO CATETER 18 MM APLICAÇÃO ESTENOSE DE CÓLON",,,Material,"UNIDADE             ","R$ 730,00",/licitacoes/id/irp/250103000162012/itens/44/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,45,250103000162012,"5: PREGÃO                                            ",Menor Valor,"285413: BALÃO EXTRATOR, TIPO DE CÁLCULOS BILIARES  MATERIAL PLÁSTICO ATÓXICO  CALIBRE 7 FRENCH COMPRIMENTO 200 CM ACESSÓRIOS COM CANAL AUXILIAR PARA FIO GUIA  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 237,00",/licitacoes/id/irp/250103000162012/itens/45/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,45,250103000162012,"5: PREGÃO                                            ",Menor Valor,"285413: BALÃO EXTRATOR, TIPO DE CÁLCULOS BILIARES  MATERIAL PLÁSTICO ATÓXICO  CALIBRE 7 FRENCH COMPRIMENTO 200 CM ACESSÓRIOS COM CANAL AUXILIAR PARA FIO GUIA  TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 237,00",/licitacoes/id/irp/250103000162012/itens/45/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,46,250103000162012,"5: PREGÃO                                            ",Menor Valor,"400288: BOCAL, APLICAÇÃO ENDOSCOPIA  MATERIAL EM PLÁSTICO RESISTENTE, ATÓXICO  COMPONENTE ADICIONAL COM ELÁSTICO  CARACTERÍSTICAS ADICIONAIS ADULTO  EMBALAGEM EMBALAGEM INDIVIDUAL",,,Material,"UNIDADE             ","R$ 17,50",/licitacoes/id/irp/250103000162012/itens/46/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,46,250103000162012,"5: PREGÃO                                            ",Menor Valor,"400288: BOCAL - USO MÉDICO, APLICAÇÃO ENDOSCOPIA  MATERIAL EM PLÁSTICO RESISTENTE, ATÓXICO  COMPONENTE ADICIONAL COM ELÁSTICO  CARACTERÍSTICAS ADICIONAIS ADULTO  EMBALAGEM EMBALAGEM INDIVIDUAL",,,Material,"UNIDADE             ","R$ 17,50",/licitacoes/id/irp/250103000162012/itens/46/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,47,250103000162012,"5: PREGÃO                                            ",Menor Valor,"243496: CONJUNTO GASTROSTOMIA, COMPONENTES SERINGA 12ML, FIO GUIA 0,96X260CM, 3 AGULHAS, ALÇA  DIÂMETRO TUBO 24 FRENCH MATERIAL TUBO SILICONE TRANSPARENTE  APLICAÇÃO GASTROSTOMIA ENDOSCÓPICA PERCUTÂNEA  CARACTERÍSTICAS ADICIONAIS COM TUBO RADIOPACO ESTÉRIL",,,Material,"UNIDADE             ","R$ 420,00",/licitacoes/id/irp/250103000162012/itens/47/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,47,250103000162012,"5: PREGÃO                                            ",Menor Valor,"243496: CONJUNTO GASTROSTOMIA, COMPONENTES SERINGA 12ML, FIO GUIA 0,96X260CM, 3 AGULHAS, ALÇA  DIÂMETRO TUBO 24 FRENCH MATERIAL TUBO SILICONE TRANSPARENTE  APLICAÇÃO GASTROSTOMIA ENDOSCÓPICA PERCUTÂNEA  CARACTERÍSTICAS ADICIONAIS COM TUBO RADIOPACO ESTÉRIL",,,Material,"UNIDADE             ","R$ 420,00",/licitacoes/id/irp/250103000162012/itens/47/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,48,250103000162012,"5: PREGÃO                                            ",Menor Valor,"331201: CONJUNTO GASTROSTOMIA, COMPONENTES SONDA SILICONE 12FR X 60CM  APLICAÇÃO GASTROJEJUNOSTOMIA  CARACTERÍSTICAS ADICIONAIS GUIA TEFLONADO 0,035"" X 200CM",,,Material,"UNIDADE             ","R$ 205,50",/licitacoes/id/irp/250103000162012/itens/48/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,48,250103000162012,"5: PREGÃO                                            ",Menor Valor,"331201: CONJUNTO GASTROSTOMIA, COMPONENTES SONDA SILICONE 12FR X 60CM  APLICAÇÃO GASTROJEJUNOSTOMIA  CARACTERÍSTICAS ADICIONAIS GUIA TEFLONADO 0,035"" X 200CM",,,Material,"UNIDADE             ","R$ 205,50",/licitacoes/id/irp/250103000162012/itens/48/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,49,250103000162012,"5: PREGÃO                                            ",Menor Valor,"325478: CONJUNTO (I), TIPO LIGADURA ELÁSTICA  COMPONENTES 1 6 A 8 BANDAS,DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 820,00",/licitacoes/id/irp/250103000162012/itens/49/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,49,250103000162012,"5: PREGÃO                                            ",Menor Valor,"325478: CONJUNTO (I), TIPO LIGADURA ELÁSTICA  COMPONENTES 1 6 A 8 BANDAS,DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 820,00",/licitacoes/id/irp/250103000162012/itens/49/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,50,250103000162012,"5: PREGÃO                                            ",Menor Valor,"326246: DILATADOR 1, TIPO BILIAR  MODELO TIPO SOEHENDRA  TAMANHO 10FR  MATERIAL POLIVINIL  CARACTERÍSTICAS ADICIONAIS PARA USO EM CANAL DE 2,8 A 4,2MM",,,Material,"UNIDADE             ","R$ 350,00",/licitacoes/id/irp/250103000162012/itens/50/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,50,250103000162012,"5: PREGÃO                                            ",Menor Valor,"326246: DILATADOR 1, TIPO BILIAR  MODELO TIPO SOEHENDRA  TAMANHO 10FR  MATERIAL POLIVINIL  CARACTERÍSTICAS ADICIONAIS PARA USO EM CANAL DE 2,8 A 4,2MM",,,Material,"UNIDADE             ","R$ 350,00",/licitacoes/id/irp/250103000162012/itens/50/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,250103000162012,"5: PREGÃO                                            ",Menor Valor,"326244: DILATADOR 1, TIPO BILIAR  MODELO TIPO SOEHENDRA  TAMANHO 7FR  MATERIAL POLIVINIL  CARACTERÍSTICAS ADICIONAIS PARA USO EM CANAL DE 2,8 A 4,2MM",,,Material,"UNIDADE             ","R$ 333,33",/licitacoes/id/irp/250103000162012/itens/51/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,51,250103000162012,"5: PREGÃO                                            ",Menor Valor,"326244: DILATADOR 1, TIPO BILIAR  MODELO TIPO SOEHENDRA  TAMANHO 7FR  MATERIAL POLIVINIL  CARACTERÍSTICAS ADICIONAIS PARA USO EM CANAL DE 2,8 A 4,2MM",,,Material,"UNIDADE             ","R$ 333,33",/licitacoes/id/irp/250103000162012/itens/51/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,52,250103000162012,"5: PREGÃO                                            ",Menor Valor,"375439: DILATADOR 1, TIPO ESÔFAGO  TAMANHO 14MM  MATERIAL POLIURETANO  COMPONENTE COM FIO GUIA  CARACTERÍSTICA ADICIONAL ESTÉRIL, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 552,00",/licitacoes/id/irp/250103000162012/itens/52/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,52,250103000162012,"5: PREGÃO                                            ",Menor Valor,"375439: DILATADOR 1, TIPO ESÔFAGO  TAMANHO 14MM  MATERIAL POLIURETANO  COMPONENTE COM FIO GUIA  CARACTERÍSTICA ADICIONAL ESTÉRIL, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 552,00",/licitacoes/id/irp/250103000162012/itens/52/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,53,250103000162012,"5: PREGÃO                                            ",Menor Valor,"410012: DILATADOR 1, TIPO ESÔFAGO  TAMANHO 16MM  MATERIAL POLIURETANO  COMPONENTE COM FIO GUIA  CARACTERÍSTICA ADICIONAL ESTÉRIL, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 730,00",/licitacoes/id/irp/250103000162012/itens/53/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,53,250103000162012,"5: PREGÃO                                            ",Menor Valor,"410012: DILATADOR 1, TIPO ESÔFAGO  TAMANHO 16MM  MATERIAL POLIURETANO  COMPONENTE COM FIO GUIA  CARACTERÍSTICA ADICIONAL ESTÉRIL, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 730,00",/licitacoes/id/irp/250103000162012/itens/53/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,54,250103000162012,"5: PREGÃO                                            ",Menor Valor,"375440: DILATADOR 1, TIPO ESÔFAGO  TAMANHO 18MM  MATERIAL POLIURETANO  COMPONENTE COM FIO GUIA  CARACTERÍSTICA ADICIONAL ESTÉRIL, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 552,00",/licitacoes/id/irp/250103000162012/itens/54/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,54,250103000162012,"5: PREGÃO                                            ",Menor Valor,"375440: DILATADOR 1, TIPO ESÔFAGO  TAMANHO 18MM  MATERIAL POLIURETANO  COMPONENTE COM FIO GUIA  CARACTERÍSTICA ADICIONAL ESTÉRIL, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 552,00",/licitacoes/id/irp/250103000162012/itens/54/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,55,250103000162012,"5: PREGÃO                                            ",Menor Valor,"329121: ENDOPRÓTESE ENTÉRICA, TIPO AUTO EXPANSIVA  MATERIAL NITINOL E AÇO INOX  COMPOSIÇÃO TUBO EXTERNO DISTAL AÇO INOX  TIPO SISTEMA SISTEMA ENTREGA 3 FAIXAS RADIOPACAS 0,035""  COMPRIMENTO 2,3 CM DIÂMETRO 22 X 27 OU 25 X 30 MM TAMANHO 12 MM TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  TIPO EMBALAGEM EMBALAGEM INDIVIDUAL",,,Material,"UNIDADE             ","R$ 5.540,00",/licitacoes/id/irp/250103000162012/itens/55/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,55,250103000162012,"5: PREGÃO                                            ",Menor Valor,"329121: ENDOPRÓTESE ENTÉRICA, TIPO AUTO EXPANSIVA  MATERIAL NITINOL E AÇO INOX  COMPOSIÇÃO TUBO EXTERNO DISTAL AÇO INOX  TIPO SISTEMA SISTEMA ENTREGA 3 FAIXAS RADIOPACAS 0,035""  COMPRIMENTO 2,3 CM DIÂMETRO 22 X 27 OU 25 X 30 MM TAMANHO 12 MM TIPO USO DESCARTÁVEL  ESTERILIDADE ESTÉRIL  TIPO EMBALAGEM EMBALAGEM INDIVIDUAL",,,Material,"UNIDADE             ","R$ 5.540,00",/licitacoes/id/irp/250103000162012/itens/55/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,56,250103000162012,"5: PREGÃO                                            ",Menor Valor,"281010: ESCOVA P/ CITOLOGIA, MATERIAL POLIETILENO C/FIO DE AÇO FLEXÍVEL  TIPO USO PROTEÇÃO COM MARCAÇÃO RADIOPACA  USO CITOLOGIA  CARACTERÍSTICAS ADICIONAIS EXTREMIDADE C/CANAL Y P/LAVAGEM C/ENCAIXE SERINGA  APLICAÇÃO USO EM ENDOSCÓPIO FLEXÍVEL  COMPRIMENTO 230 CM",,,Material,"UNIDADE             ","R$ 140,00",/licitacoes/id/irp/250103000162012/itens/56/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,56,250103000162012,"5: PREGÃO                                            ",Menor Valor,"281010: ESCOVA P/ CITOLOGIA, MATERIAL POLIETILENO C/FIO DE AÇO FLEXÍVEL  TIPO USO PROTEÇÃO COM MARCAÇÃO RADIOPACA  USO CITOLOGIA  CARACTERÍSTICAS ADICIONAIS EXTREMIDADE C/CANAL Y P/LAVAGEM C/ENCAIXE SERINGA  APLICAÇÃO USO EM ENDOSCÓPIO FLEXÍVEL  COMPRIMENTO 230 CM",,,Material,"UNIDADE             ","R$ 140,00",/licitacoes/id/irp/250103000162012/itens/56/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,57,250103000162012,"5: PREGÃO                                            ",Menor Valor,"342368: ESCOVA P/ CITOLOGIA, MATERIAL POLIETILENO C/FIO DE AÇO FLEXÍVEL  TIPO USO AUTOCLAVÁVEL  DIÂMETRO 2,8 MM APLICAÇÃO LIMPEZA DE ENDOSCÓPIOS  COMPRIMENTO 230 CM",,,Material,"UNIDADE             ","R$ 387,80",/licitacoes/id/irp/250103000162012/itens/57/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,57,250103000162012,"5: PREGÃO                                            ",Menor Valor,"342368: ESCOVA P/ CITOLOGIA, MATERIAL POLIETILENO C/FIO DE AÇO FLEXÍVEL  TIPO USO AUTOCLAVÁVEL  DIÂMETRO 2,8 MM APLICAÇÃO LIMPEZA DE ENDOSCÓPIOS  COMPRIMENTO 230 CM",,,Material,"UNIDADE             ","R$ 387,80",/licitacoes/id/irp/250103000162012/itens/57/participantes
