Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00003/2018,"Celebram entre si Instituto Federal de Mato Grosso Do Sul CNPJ: 10673078/0007-16 e a E mpresa TRIVALE ADMINISTRAÇÃO LTDA CNPJ: 00.604. 122/0001-97,o Terceiro Termo Aditivo ao Contrat o Nº 001/2016 Tendo como Objeto:Acréscimo de 25 % do valor do contrato na prestação de serviços de administração e gerenciamento informatizado de abastecimento de combustíveis no Campus Pon ta Porã, com Valor Anual de R$ 63.950,87.","Fundamento Legal: Lei 8666/93; Lei 10520/2002;Decreto 7892/2013 e Decreto 2271/97.                                                           ",25/10/2018
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00003/2018,"Celebram entre si Instituto Federal de Mato Grosso Do Sul CNPJ: 10673078/0007-16 e a E mpresa TRIVALE ADMINISTRAÇÃO LTDA CNPJ: 00.604. 122/0001-97,o Terceiro Termo Aditivo ao Contrat o Nº 001/2016 Tendo como Objeto:Acréscimo de 25 % do valor do contrato na prestação de serviços de administração e gerenciamento informatizado de abastecimento de combustíveis no Campus Pon ta Porã, com Valor Anual de R$ 63.950,87.","Fundamento Legal: Lei 8666/93; Lei 10520/2002;Decreto 7892/2013 e Decreto 2271/97.                                                           ",25/10/2018
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00003/2018,"Celebram entre si Instituto Federal de Mato Grosso Do Sul CNPJ: 10673078/0007-16 e a E mpresa TRIVALE ADMINISTRAÇÃO LTDA CNPJ: 00.604. 122/0001-97,o Terceiro Termo Aditivo ao Contrat o Nº 001/2016 Tendo como Objeto:Acréscimo de 25 % do valor do contrato na prestação de serviços de administração e gerenciamento informatizado de abastecimento de combustíveis no Campus Pon ta Porã, com Valor Anual de R$ 63.950,87.","Fundamento Legal: Lei 8666/93; Lei 10520/2002;Decreto 7892/2013 e Decreto 2271/97.                                                           ",25/10/2018
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00003/2018,"Celebram entre si Instituto Federal de Mato Grosso Do Sul CNPJ: 10673078/0007-16 e a E mpresa TRIVALE ADMINISTRAÇÃO LTDA CNPJ: 00.604. 122/0001-97,o Terceiro Termo Aditivo ao Contrat o Nº 001/2016 Tendo como Objeto:Acréscimo de 25 % do valor do contrato na prestação de serviços de administração e gerenciamento informatizado de abastecimento de combustíveis no Campus Pon ta Porã, com Valor Anual de R$ 63.950,87.","Fundamento Legal: Lei 8666/93; Lei 10520/2002;Decreto 7892/2013 e Decreto 2271/97.                                                           ",25/10/2018
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00003/2018,"Celebram entre si Instituto Federal de Mato Grosso Do Sul CNPJ: 10673078/0007-16 e a E mpresa TRIVALE ADMINISTRAÇÃO LTDA CNPJ: 00.604. 122/0001-97,o Terceiro Termo Aditivo ao Contrat o Nº 001/2016 Tendo como Objeto:Acréscimo de 25 % do valor do contrato na prestação de serviços de administração e gerenciamento informatizado de abastecimento de combustíveis no Campus Pon ta Porã, com Valor Anual de R$ 63.950,87.","Fundamento Legal: Lei 8666/93; Lei 10520/2002;Decreto 7892/2013 e Decreto 2271/97.                                                           ",25/10/2018
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00003/2018,"Celebram entre si Instituto Federal de Mato Grosso Do Sul CNPJ: 10673078/0007-16 e a E mpresa TRIVALE ADMINISTRAÇÃO LTDA CNPJ: 00.604. 122/0001-97,o Terceiro Termo Aditivo ao Contrat o Nº 001/2016 Tendo como Objeto:Acréscimo de 25 % do valor do contrato na prestação de serviços de administração e gerenciamento informatizado de abastecimento de combustíveis no Campus Pon ta Porã, com Valor Anual de R$ 63.950,87.","Fundamento Legal: Lei 8666/93; Lei 10520/2002;Decreto 7892/2013 e Decreto 2271/97.                                                           ",25/10/2018
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00003/2018,"Celebram entre si Instituto Federal de Mato Grosso Do Sul CNPJ: 10673078/0007-16 e a E mpresa TRIVALE ADMINISTRAÇÃO LTDA CNPJ: 00.604. 122/0001-97,o Terceiro Termo Aditivo ao Contrat o Nº 001/2016 Tendo como Objeto:Acréscimo de 25 % do valor do contrato na prestação de serviços de administração e gerenciamento informatizado de abastecimento de combustíveis no Campus Pon ta Porã, com Valor Anual de R$ 63.950,87.","Fundamento Legal: Lei 8666/93; Lei 10520/2002;Decreto 7892/2013 e Decreto 2271/97.                                                           ",25/10/2018
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00004/2018,O Instituto Federal de Mato Grosso do S ul IFMS UG: 158453 -Torna público a Celebraçã o do 4º Termo Aditivo ao Contrato 001/2016 cele brado entre o IFMSCampus Ponta Porã e a empre sa TRIVALE ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0 001-97 que tem como objeto o Serviços de Admini stração e Gerenciamento Informatizado de abaste cimento de veículos oficiais pertencentes ao IF MSCampus Ponta Porã com Vigência 25/01/2019 a 25/01/2020.,"Fundamento Legal: LEI 8666/1993, LEI 10520/2002 DECRETO 2271/1997.                                                                           ",21/12/2018
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00004/2018,O Instituto Federal de Mato Grosso do S ul IFMS UG: 158453 -Torna público a Celebraçã o do 4º Termo Aditivo ao Contrato 001/2016 cele brado entre o IFMSCampus Ponta Porã e a empre sa TRIVALE ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0 001-97 que tem como objeto o Serviços de Admini stração e Gerenciamento Informatizado de abaste cimento de veículos oficiais pertencentes ao IF MSCampus Ponta Porã com Vigência 25/01/2019 a 25/01/2020.,"Fundamento Legal: LEI 8666/1993, LEI 10520/2002 DECRETO 2271/1997.                                                                           ",21/12/2018
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00004/2018,O Instituto Federal de Mato Grosso do S ul IFMS UG: 158453 -Torna público a Celebraçã o do 4º Termo Aditivo ao Contrato 001/2016 cele brado entre o IFMSCampus Ponta Porã e a empre sa TRIVALE ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0 001-97 que tem como objeto o Serviços de Admini stração e Gerenciamento Informatizado de abaste cimento de veículos oficiais pertencentes ao IF MSCampus Ponta Porã com Vigência 25/01/2019 a 25/01/2020.,"Fundamento Legal: LEI 8666/1993, LEI 10520/2002 DECRETO 2271/1997.                                                                           ",21/12/2018
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00004/2018,O Instituto Federal de Mato Grosso do S ul IFMS UG: 158453 -Torna público a Celebraçã o do 4º Termo Aditivo ao Contrato 001/2016 cele brado entre o IFMSCampus Ponta Porã e a empre sa TRIVALE ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0 001-97 que tem como objeto o Serviços de Admini stração e Gerenciamento Informatizado de abaste cimento de veículos oficiais pertencentes ao IF MSCampus Ponta Porã com Vigência 25/01/2019 a 25/01/2020.,"Fundamento Legal: LEI 8666/1993, LEI 10520/2002 DECRETO 2271/1997.                                                                           ",21/12/2018
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00004/2018,O Instituto Federal de Mato Grosso do S ul IFMS UG: 158453 -Torna público a Celebraçã o do 4º Termo Aditivo ao Contrato 001/2016 cele brado entre o IFMSCampus Ponta Porã e a empre sa TRIVALE ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0 001-97 que tem como objeto o Serviços de Admini stração e Gerenciamento Informatizado de abaste cimento de veículos oficiais pertencentes ao IF MSCampus Ponta Porã com Vigência 25/01/2019 a 25/01/2020.,"Fundamento Legal: LEI 8666/1993, LEI 10520/2002 DECRETO 2271/1997.                                                                           ",21/12/2018
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00004/2018,O Instituto Federal de Mato Grosso do S ul IFMS UG: 158453 -Torna público a Celebraçã o do 4º Termo Aditivo ao Contrato 001/2016 cele brado entre o IFMSCampus Ponta Porã e a empre sa TRIVALE ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0 001-97 que tem como objeto o Serviços de Admini stração e Gerenciamento Informatizado de abaste cimento de veículos oficiais pertencentes ao IF MSCampus Ponta Porã com Vigência 25/01/2019 a 25/01/2020.,"Fundamento Legal: LEI 8666/1993, LEI 10520/2002 DECRETO 2271/1997.                                                                           ",21/12/2018
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00004/2018,O Instituto Federal de Mato Grosso do S ul IFMS UG: 158453 -Torna público a Celebraçã o do 4º Termo Aditivo ao Contrato 001/2016 cele brado entre o IFMSCampus Ponta Porã e a empre sa TRIVALE ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0 001-97 que tem como objeto o Serviços de Admini stração e Gerenciamento Informatizado de abaste cimento de veículos oficiais pertencentes ao IF MSCampus Ponta Porã com Vigência 25/01/2019 a 25/01/2020.,"Fundamento Legal: LEI 8666/1993, LEI 10520/2002 DECRETO 2271/1997.                                                                           ",21/12/2018
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00004/2018,O Instituto Federal de Mato Grosso do S ul IFMS UG: 158453 -Torna público a Celebraçã o do 4º Termo Aditivo ao Contrato 001/2016 cele brado entre o IFMSCampus Ponta Porã e a empre sa TRIVALE ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0 001-97 que tem como objeto o Serviços de Admini stração e Gerenciamento Informatizado de abaste cimento de veículos oficiais pertencentes ao IF MSCampus Ponta Porã com Vigência 25/01/2019 a 25/01/2020.,"Fundamento Legal: LEI 8666/1993, LEI 10520/2002 DECRETO 2271/1997.                                                                           ",21/12/2018
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00004/2018,O Instituto Federal de Mato Grosso do S ul IFMS UG: 158453 -Torna público a Celebraçã o do 4º Termo Aditivo ao Contrato 001/2016 cele brado entre o IFMSCampus Ponta Porã e a empre sa TRIVALE ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0 001-97 que tem como objeto o Serviços de Admini stração e Gerenciamento Informatizado de abaste cimento de veículos oficiais pertencentes ao IF MSCampus Ponta Porã com Vigência 25/01/2019 a 25/01/2020.,"Fundamento Legal: LEI 8666/1993, LEI 10520/2002 DECRETO 2271/1997.                                                                           ",21/12/2018
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00004/2018,O Instituto Federal de Mato Grosso do S ul IFMS UG: 158453 -Torna público a Celebraçã o do 4º Termo Aditivo ao Contrato 001/2016 cele brado entre o IFMSCampus Ponta Porã e a empre sa TRIVALE ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0 001-97 que tem como objeto o Serviços de Admini stração e Gerenciamento Informatizado de abaste cimento de veículos oficiais pertencentes ao IF MSCampus Ponta Porã com Vigência 25/01/2019 a 25/01/2020.,"Fundamento Legal: LEI 8666/1993, LEI 10520/2002 DECRETO 2271/1997.                                                                           ",21/12/2018
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00004/2018,O Instituto Federal de Mato Grosso do S ul IFMS UG: 158453 -Torna público a Celebraçã o do 4º Termo Aditivo ao Contrato 001/2016 cele brado entre o IFMSCampus Ponta Porã e a empre sa TRIVALE ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0 001-97 que tem como objeto o Serviços de Admini stração e Gerenciamento Informatizado de abaste cimento de veículos oficiais pertencentes ao IF MSCampus Ponta Porã com Vigência 25/01/2019 a 25/01/2020.,"Fundamento Legal: LEI 8666/1993, LEI 10520/2002 DECRETO 2271/1997.                                                                           ",21/12/2018
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00004/2018,O Instituto Federal de Mato Grosso do S ul IFMS UG: 158453 -Torna público a Celebraçã o do 4º Termo Aditivo ao Contrato 001/2016 cele brado entre o IFMSCampus Ponta Porã e a empre sa TRIVALE ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0 001-97 que tem como objeto o Serviços de Admini stração e Gerenciamento Informatizado de abaste cimento de veículos oficiais pertencentes ao IF MSCampus Ponta Porã com Vigência 25/01/2019 a 25/01/2020.,"Fundamento Legal: LEI 8666/1993, LEI 10520/2002 DECRETO 2271/1997.                                                                           ",21/12/2018
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00005/2020,"O Instituto Federal de Mato Grosso do S ul-UG 158453-Torna público a Celebração do 5º T ermo Aditivo ao Contrato 001/2016 celebrado ent re o IFMSCampus Ponta Porã e a empresa TRIVAL E ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0001-97 qu e tem como objeto o Serviços de Administração e Gerenciamento Informatizado de abastecimento de veículos oficiais pertencentes ao IFMSCampus Ponta Porã. Valor total do contrato R$ 63.950,8 7. vigencia 25 de janeiro de 2020 à 25 de janei ro de 2021.","Fundamento Legal: Lei 866/1993;lei 10520/2002; e Decreto 2271/1997                                                                           ",06/01/2020
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00005/2020,"O Instituto Federal de Mato Grosso do S ul-UG 158453-Torna público a Celebração do 5º T ermo Aditivo ao Contrato 001/2016 celebrado ent re o IFMSCampus Ponta Porã e a empresa TRIVAL E ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0001-97 qu e tem como objeto o Serviços de Administração e Gerenciamento Informatizado de abastecimento de veículos oficiais pertencentes ao IFMSCampus Ponta Porã. Valor total do contrato R$ 63.950,8 7. vigencia 25 de janeiro de 2020 à 25 de janei ro de 2021.","Fundamento Legal: Lei 866/1993;lei 10520/2002; e Decreto 2271/1997                                                                           ",06/01/2020
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00005/2020,"O Instituto Federal de Mato Grosso do S ul-UG 158453-Torna público a Celebração do 5º T ermo Aditivo ao Contrato 001/2016 celebrado ent re o IFMSCampus Ponta Porã e a empresa TRIVAL E ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0001-97 qu e tem como objeto o Serviços de Administração e Gerenciamento Informatizado de abastecimento de veículos oficiais pertencentes ao IFMSCampus Ponta Porã. Valor total do contrato R$ 63.950,8 7. vigencia 25 de janeiro de 2020 à 25 de janei ro de 2021.","Fundamento Legal: Lei 866/1993;lei 10520/2002; e Decreto 2271/1997                                                                           ",06/01/2020
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00005/2020,"O Instituto Federal de Mato Grosso do S ul-UG 158453-Torna público a Celebração do 5º T ermo Aditivo ao Contrato 001/2016 celebrado ent re o IFMSCampus Ponta Porã e a empresa TRIVAL E ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0001-97 qu e tem como objeto o Serviços de Administração e Gerenciamento Informatizado de abastecimento de veículos oficiais pertencentes ao IFMSCampus Ponta Porã. Valor total do contrato R$ 63.950,8 7. vigencia 25 de janeiro de 2020 à 25 de janei ro de 2021.","Fundamento Legal: Lei 866/1993;lei 10520/2002; e Decreto 2271/1997                                                                           ",06/01/2020
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00005/2020,"O Instituto Federal de Mato Grosso do S ul-UG 158453-Torna público a Celebração do 5º T ermo Aditivo ao Contrato 001/2016 celebrado ent re o IFMSCampus Ponta Porã e a empresa TRIVAL E ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0001-97 qu e tem como objeto o Serviços de Administração e Gerenciamento Informatizado de abastecimento de veículos oficiais pertencentes ao IFMSCampus Ponta Porã. Valor total do contrato R$ 63.950,8 7. vigencia 25 de janeiro de 2020 à 25 de janei ro de 2021.","Fundamento Legal: Lei 866/1993;lei 10520/2002; e Decreto 2271/1997                                                                           ",06/01/2020
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00005/2020,"O Instituto Federal de Mato Grosso do S ul-UG 158453-Torna público a Celebração do 5º T ermo Aditivo ao Contrato 001/2016 celebrado ent re o IFMSCampus Ponta Porã e a empresa TRIVAL E ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0001-97 qu e tem como objeto o Serviços de Administração e Gerenciamento Informatizado de abastecimento de veículos oficiais pertencentes ao IFMSCampus Ponta Porã. Valor total do contrato R$ 63.950,8 7. vigencia 25 de janeiro de 2020 à 25 de janei ro de 2021.","Fundamento Legal: Lei 866/1993;lei 10520/2002; e Decreto 2271/1997                                                                           ",06/01/2020
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00005/2020,"O Instituto Federal de Mato Grosso do S ul-UG 158453-Torna público a Celebração do 5º T ermo Aditivo ao Contrato 001/2016 celebrado ent re o IFMSCampus Ponta Porã e a empresa TRIVAL E ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0001-97 qu e tem como objeto o Serviços de Administração e Gerenciamento Informatizado de abastecimento de veículos oficiais pertencentes ao IFMSCampus Ponta Porã. Valor total do contrato R$ 63.950,8 7. vigencia 25 de janeiro de 2020 à 25 de janei ro de 2021.","Fundamento Legal: Lei 866/1993;lei 10520/2002; e Decreto 2271/1997                                                                           ",06/01/2020
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00005/2020,"O Instituto Federal de Mato Grosso do S ul-UG 158453-Torna público a Celebração do 5º T ermo Aditivo ao Contrato 001/2016 celebrado ent re o IFMSCampus Ponta Porã e a empresa TRIVAL E ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0001-97 qu e tem como objeto o Serviços de Administração e Gerenciamento Informatizado de abastecimento de veículos oficiais pertencentes ao IFMSCampus Ponta Porã. Valor total do contrato R$ 63.950,8 7. vigencia 25 de janeiro de 2020 à 25 de janei ro de 2021.","Fundamento Legal: Lei 866/1993;lei 10520/2002; e Decreto 2271/1997                                                                           ",06/01/2020
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00005/2020,"O Instituto Federal de Mato Grosso do S ul-UG 158453-Torna público a Celebração do 5º T ermo Aditivo ao Contrato 001/2016 celebrado ent re o IFMSCampus Ponta Porã e a empresa TRIVAL E ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0001-97 qu e tem como objeto o Serviços de Administração e Gerenciamento Informatizado de abastecimento de veículos oficiais pertencentes ao IFMSCampus Ponta Porã. Valor total do contrato R$ 63.950,8 7. vigencia 25 de janeiro de 2020 à 25 de janei ro de 2021.","Fundamento Legal: Lei 866/1993;lei 10520/2002; e Decreto 2271/1997                                                                           ",06/01/2020
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00005/2020,"O Instituto Federal de Mato Grosso do S ul-UG 158453-Torna público a Celebração do 5º T ermo Aditivo ao Contrato 001/2016 celebrado ent re o IFMSCampus Ponta Porã e a empresa TRIVAL E ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0001-97 qu e tem como objeto o Serviços de Administração e Gerenciamento Informatizado de abastecimento de veículos oficiais pertencentes ao IFMSCampus Ponta Porã. Valor total do contrato R$ 63.950,8 7. vigencia 25 de janeiro de 2020 à 25 de janei ro de 2021.","Fundamento Legal: Lei 866/1993;lei 10520/2002; e Decreto 2271/1997                                                                           ",06/01/2020
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00005/2020,"O Instituto Federal de Mato Grosso do S ul-UG 158453-Torna público a Celebração do 5º T ermo Aditivo ao Contrato 001/2016 celebrado ent re o IFMSCampus Ponta Porã e a empresa TRIVAL E ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0001-97 qu e tem como objeto o Serviços de Administração e Gerenciamento Informatizado de abastecimento de veículos oficiais pertencentes ao IFMSCampus Ponta Porã. Valor total do contrato R$ 63.950,8 7. vigencia 25 de janeiro de 2020 à 25 de janei ro de 2021.","Fundamento Legal: Lei 866/1993;lei 10520/2002; e Decreto 2271/1997                                                                           ",06/01/2020
CONTRATO                                           158453.50.00001.2016,"158453: INST.FED.DE ED.,CIENC.E TEC.DE MT/C.P.PORÃ   ","50: CONTRATO                                          ",00001/2016,"55: CONTRATO                                          ",00005/2020,"O Instituto Federal de Mato Grosso do S ul-UG 158453-Torna público a Celebração do 5º T ermo Aditivo ao Contrato 001/2016 celebrado ent re o IFMSCampus Ponta Porã e a empresa TRIVAL E ADMINISTRAÇÃO LTDA CNPJ 00.604.122/0001-97 qu e tem como objeto o Serviços de Administração e Gerenciamento Informatizado de abastecimento de veículos oficiais pertencentes ao IFMSCampus Ponta Porã. Valor total do contrato R$ 63.950,8 7. vigencia 25 de janeiro de 2020 à 25 de janei ro de 2021.","Fundamento Legal: Lei 866/1993;lei 10520/2002; e Decreto 2271/1997                                                                           ",06/01/2020
