Código,Descrição,Classe
14795,"PAPEL COLOR SET                                                                                     ","9310: PAPÉIS E PAPELÕES                                                                                                       "
14827,"PAPEL GESSADO                                                                                       ","9310: PAPÉIS E PAPELÕES                                                                                                       "
14828,"PAPEL CANSON                                                                                        ","7540: FORMULÁRIOS PADRONIZADOS                                                                                                "
14828,"PAPEL CANSON                                                                                        ","7540: FORMULÁRIOS PADRONIZADOS                                                                                                "
14828,"PAPEL CANSON                                                                                        ","7540: FORMULÁRIOS PADRONIZADOS                                                                                                "
14858,"BOBINA PAPEL IMPRESSORA                                                                             ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
14858,"BOBINA PAPEL IMPRESSORA                                                                             ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
14858,"BOBINA PAPEL IMPRESSORA                                                                             ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
14858,"BOBINA PAPEL IMPRESSORA                                                                             ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
15016,"CHAPA PAPELÃO PRENSADO                                                                              ","5530: COMPENSADOS E FOLHEADOS                                                                                                 "
15033,"PAPEL REGISTRO CARDIOTOCÓGRAFO                                                                      ","6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS                                                         "
15094,"PAPEL IMPRESSORA ULTRASSONÓGRAFO                                                                    ","6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS                                                         "
15202,"PAPEL FOTOGRÁFICO                                                                                   ","6750: SUPRIMENTOS FOTOGRÁFICOS                                                                                                "
15202,"PAPEL FOTOGRÁFICO                                                                                   ","6750: SUPRIMENTOS FOTOGRÁFICOS                                                                                                "
15256,"MECANISMO TRAÇÃO PAPEL IMPRESSORA                                                                   ","7070: PEÇAS E ACESSÓRIOS PARA IMPRESSORAS                                                                                     "
15270,"PAPEL TRANSPARÊNCIA                                                                                 ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
15280,"PAPEL ESTERILIZAÇÃO                                                                                 ","6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS                                                         "
15311,"PAPEL PREMIUM GOSSY PHOTO PAPER                                                                     ","9310: PAPÉIS E PAPELÕES                                                                                                       "
15314,"PAPEL PHOTO QUALITY GLOSSY FILM                                                                     ","9310: PAPÉIS E PAPELÕES                                                                                                       "
15342,"""PAPEL A2""                                                                                          ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
15358,"GUIA DESPRENDEDOR PAPEL                                                                             ","7070: PEÇAS E ACESSÓRIOS PARA IMPRESSORAS                                                                                     "
15359,"DESPRENDEDOR PAPEL IMPRESSORA                                                                       ","7070: PEÇAS E ACESSÓRIOS PARA IMPRESSORAS                                                                                     "
15648,"PAPEL MATA-BORRÃO                                                                                   ","9310: PAPÉIS E PAPELÕES                                                                                                       "
15711,"PAPEL FICHA OURO                                                                                    ","9310: PAPÉIS E PAPELÕES                                                                                                       "
15752,"PAPEL PARA EXAME MÉDICO                                                                             ","6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS                                                         "
15758,"PLACA SEPARADORA PAPEL                                                                              ","7070: PEÇAS E ACESSÓRIOS PARA IMPRESSORAS                                                                                     "
15793,"PAPEL FAX                                                                                           ","9310: PAPÉIS E PAPELÕES                                                                                                       "
15799,"PAPEL TRIPLEX                                                                                       ","9310: PAPÉIS E PAPELÕES                                                                                                       "
15801,"PAPEL DUPLEX                                                                                        ","9310: PAPÉIS E PAPELÕES                                                                                                       "
15801,"PAPEL DUPLEX                                                                                        ","9310: PAPÉIS E PAPELÕES                                                                                                       "
15802,"PAPEL CARTONA                                                                                       ","9310: PAPÉIS E PAPELÕES                                                                                                       "
15803,"PAPEL CARMEN                                                                                        ","9310: PAPÉIS E PAPELÕES                                                                                                       "
15805,"PAPEL DOBRADURA                                                                                     ","9310: PAPÉIS E PAPELÕES                                                                                                       "
15805,"PAPEL DOBRADURA                                                                                     ","9310: PAPÉIS E PAPELÕES                                                                                                       "
15887,"PAPEL ABSORVENTE                                                                                    ","6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO                                                                                   "
15923,"PAPEL ALFA CHEQUE                                                                                   ","9310: PAPÉIS E PAPELÕES                                                                                                       "
15982,"PAPEL POLIMENTO PARA FERRAMENTA POLIR                                                               ","3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO                                                                   "
16026,"PAPEL LEMBRETE                                                                                      ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
16079,"PAPEL REGISTRO                                                                                      ","6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS                                                         "
16138,"PAPEL FILTRO QUALITATIVO                                                                            ","6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO                                                                                   "
16154,"PAPEL ESTERLIZAÇÃO                                                                                  ","6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO                                                                                   "
16392,"PAPEL NÃO CLORADO                                                                                   ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
16413,"PAPEL DUPLO OFÍCIO                                                                                  ","7540: FORMULÁRIOS PADRONIZADOS                                                                                                "
16438,"PAPEL DUPLO CARTA                                                                                   ","7540: FORMULÁRIOS PADRONIZADOS                                                                                                "
16490,"PAPEL POLEN PRINT                                                                                   ","9310: PAPÉIS E PAPELÕES                                                                                                       "
16554,"DISPENSER PAPEL HIGIÊNICO                                                                           ","7240: RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL                                                                              "
16554,"DISPENSER PAPEL HIGIÊNICO                                                                           ","7240: RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL                                                                              "
16554,"DISPENSER PAPEL HIGIÊNICO                                                                           ","7240: RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL                                                                              "
16580,"PAPEL BRAILLE                                                                                       ","7540: FORMULÁRIOS PADRONIZADOS                                                                                                "
16580,"PAPEL BRAILLE                                                                                       ","7540: FORMULÁRIOS PADRONIZADOS                                                                                                "
16891,"MÁQUINAS PARA INDÚSTRIA DE POLPA E DE PAPEL                                                         ","3615: MÁQUINAS PARA INDÚSTRIA DE POLPA E DE PAPEL                                                                             "
17021,"PAINEL DE PAPELÃO, PAPEL EMPREGADO EM CONSTRUÇÃO E MATERIAISDE ISOLAMENTO TÉRMICO                   ","5640: PAINEL DE PAPELÃO,PAPEL EMPREGADO EM CONSTRUÇÃO E MATERIAIS DE ISOLAMENTO TÉRMICO                                       "
17288,"ARTIGOS DE PAPEL PARA HIGIENE                                                                       ","8540: ARTIGOS DE PAPEL PARA HIGIENE                                                                                           "
17315,"PAPÉIS E PAPELÕES                                                                                   ","9310: PAPÉIS E PAPELÕES                                                                                                       "
17435,"SUPORTE PORTA-PAPEL                                                                                 ","4510: DISPOSITIVOS E ACESSÓRIOS PARA INSTALAÇÕES HIDRÁULICAS                                                                  "
17435,"SUPORTE PORTA-PAPEL                                                                                 ","4510: DISPOSITIVOS E ACESSÓRIOS PARA INSTALAÇÕES HIDRÁULICAS                                                                  "
17521,"PAPEL INGRES                                                                                        ","9310: PAPÉIS E PAPELÕES                                                                                                       "
17521,"PAPEL INGRES                                                                                        ","9310: PAPÉIS E PAPELÕES                                                                                                       "
17523,"PAPEL EMBORRACHADO                                                                                  ","9310: PAPÉIS E PAPELÕES                                                                                                       "
17523,"PAPEL EMBORRACHADO                                                                                  ","9310: PAPÉIS E PAPELÕES                                                                                                       "
17542,"""PAPEL ROLO""                                                                                        ","7510: ARTIGOS PARA ESCRITÓRIO                                                                                                 "
17557,"PAPEL CHAMBRIL                                                                                      ","9310: PAPÉIS E PAPELÕES                                                                                                       "
17601,"PAPEL CREPEL                                                                                        ","9310: PAPÉIS E PAPELÕES                                                                                                       "
17716,"PAPEL GOFFRATA                                                                                      ","9310: PAPÉIS E PAPELÕES                                                                                                       "
17717,"PAPEL POLYESTER / POLIETILENO                                                                       ","9310: PAPÉIS E PAPELÕES                                                                                                       "
17717,"PAPEL POLYESTER / POLIETILENO                                                                       ","9310: PAPÉIS E PAPELÕES                                                                                                       "
17718,"PAPEL GRANITO                                                                                       ","9310: PAPÉIS E PAPELÕES                                                                                                       "
17719,"""PAPEL METÁLICO""                                                                                    ","9310: PAPÉIS E PAPELÕES                                                                                                       "
17738,"PAPEL OFÍCIO 9                                                                                      ","7540: FORMULÁRIOS PADRONIZADOS                                                                                                "
17954,"PAPEL SEGURANÇA                                                                                     ","9310: PAPÉIS E PAPELÕES                                                                                                       "
18587,"PAPEL GLACÊ                                                                                         ","9310: PAPÉIS E PAPELÕES                                                                                                       "
18599,"FORMA PAPEL                                                                                         ","7350: LOUÇA E ARTIGOS DE MESA                                                                                                 "
18599,"FORMA PAPEL                                                                                         ","7350: LOUÇA E ARTIGOS DE MESA                                                                                                 "
19745,"PAPEL PARA IMPRESSÃO BOBINADO                                                                       ","9310: PAPÉIS E PAPELÕES                                                                                                       "
19745,"PAPEL PARA IMPRESSÃO BOBINADO                                                                       ","9310: PAPÉIS E PAPELÕES                                                                                                       "
19746,"PAPEL PARA IMPRESSÃO FORMATADO                                                                      ","9310: PAPÉIS E PAPELÕES                                                                                                       "
19746,"PAPEL PARA IMPRESSÃO FORMATADO                                                                      ","9310: PAPÉIS E PAPELÕES                                                                                                       "
19786,"PAPEL R                                                                                             ","7540: FORMULÁRIOS PADRONIZADOS                                                                                                "
19830,"PAPEL RESINADO                                                                                      ","9310: PAPÉIS E PAPELÕES                                                                                                       "
AAAAF,"PAPEL NÃO HIGIÊNICO                                                                                 ","8540: ARTIGOS DE PAPEL PARA HIGIENE                                                                                           "
AAAAY,"SACO  PAPEL                                                                                         ","8105: SACOS E BOLSAS                                                                                                          "
AAACZ,"BOBINA PAPEL IMPRESSORA                                                                             ","7530: FORMULÁRIOS OFICIAIS                                                                                                    "
