UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,2,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"23256: PRESTACAO DE SERVICO DE EMISSAO DE BILHETE DE PASSAGEM AEREANACIONAL - PERC. DESCONTO SOBRE VOLUME TOTAL DE VENDAS      ","FORNECIMENTO DE TRANSPORTE AÉREO INTERNACIONAL (PASSAGENS) ",Servico,"UNIDADE             ","R$ 2.150,00",/licitacoes/id/irp/110402000082012/itens/2/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,3,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE SINGLE STANDARD (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 470,00",/licitacoes/id/irp/110402000082012/itens/3/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,4,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE STANDARD DOUBLE (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 500,00",/licitacoes/id/irp/110402000082012/itens/4/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,4,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE STANDARD DOUBLE (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 500,00",/licitacoes/id/irp/110402000082012/itens/4/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,4,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE STANDARD DOUBLE (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 500,00",/licitacoes/id/irp/110402000082012/itens/4/participantes
"110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ            ",82012,4,110402000082012,"5: PREGÃO                                            ",Menor Valor,,"9946: RESERVA EM HOTEIS NACIONAIS E INTERNACIONAIS                                                                            ","SERVIÇO DE RESERVA E HOSPEDAGEM EM HOTEL 3 ESTRELAS: SUÍTE STANDARD DOUBLE (CO M CAFÉ DA MANHÃ) ",Servico,"UNIDADE             ","R$ 500,00",/licitacoes/id/irp/110402000082012/itens/4/participantes
