Numero do Pregao,Número portaria,Data portaria,Código processo,Tipo do pregão,Tipo de compra,Objeto do pregão,Valor homologado total,Valor estimado total,UASG,Situação do pregão,Data de Abertura do Edital,Data de início da proposta,Data do fim da proposta,Resultados do pregão > uri,Declarações do pregão > uri,Termos do pregão > uri,Orgão do pregão > uri,Itens do pregão > uri
,"Portaria GP 42/2019                               ",21/01/2019 00:00,"4983/2019                     ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Constituição de REGISTRO DE PREÇOS para contratação de empresa para a prestação de serviços de fornecimento de refeições leves para atender as necessidades do TRT da 16ª Região em solenidades, cursos, palestras, seminários e eventos similares, conforme especificações constantes no Termo de Referência, parte integrante do Edital.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            ","R$ 202.250,00","R$ 465.003,00",80018: TRIBUNAL REGIONAL DO TRABALHO DA 16. REGIAO,,28/08/2019,28/08/2019 08:00,10/09/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=80018,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=80018,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=80018,/licitacoes/id/orgao/15000,/pregoes/id/pregao/0800180000172019/itens
,"Portaria 1812/2018                                ",14/06/2018 00:00,"18967/2018                    ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Contratação de empresa especializada na prestação dos serviços de manutenção corretiva, com fornecimento de peças, por chamada, em portões eletrônicos deste Tribunal, instalados nos prédios de Goiânia e de Aparecida de Goiânia, para o ano de 2019, conforme edital.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ","R$ 7.397,89","R$ 21.342,03",80020: TRIBUNAL REGIONAL DO TRABALHO 18A.REG/GO,,11/04/2019,11/04/2019 08:00,30/04/2019 13:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=80020,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=80020,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=80020,/licitacoes/id/orgao/15000,/pregoes/id/pregao/0800200000172019/itens
,"Portaria TRT-DG 97/2019                           ",28/03/2019 00:00,"6437/2019                     ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Aquisição de material de consumo odontológico para o atendimento nos consultórios deste Tribunal.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     ","R$ 27.746,03","R$ 42.840,75",80021: TRIBUNAL REGIONAL DO TRABALHO DA 21A. REGIAO,,06/11/2019,06/11/2019 08:00,20/11/2019 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=80021,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=80021,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=80021,/licitacoes/id/orgao/15000,/pregoes/id/pregao/0800210000172019/itens
,"Portaria nº 438 GP/2018                           ",22/08/2018 00:00,"497/2019                      ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Futura e eventual aquisição de suprimentos para impressoras.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ","R$ 75.283,66","R$ 238.979,80",80022: TRIBUNAL REGIONAL DO TRABALHO DA 19A. REGIAO,,14/05/2019,14/05/2019 08:00,29/05/2019 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=80022,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=80022,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=80022,/licitacoes/id/orgao/15000,/pregoes/id/pregao/0800220000172019/itens
,"PORTARIA GP 371/2018                              ",11/09/2018 00:00,"336/2019                      ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  O objeto da presente licitação é a contratação de pessoa jurídica para prestação de serviço de natureza continuada nas áreas de fisioterapia - Fisioterapeuta e de educação física   Educador Físico para atender a Resolução CNJ nº 207/2015, em conformidade com o Decreto Lei nº 938 de 13/10/1969 e Lei n¨ 9.696 de 01/09/1998, que regulamenta o exercício destes profissionais, respectivamente, conforme condições, quantidades e exigências estabelecidas no Edital e seus anexos.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            ","R$ 7.750,00","R$ 9.908,55",80024: TRIBUNAL REGIONAL DO TRABALHO DA 22A. REGIAO,,28/08/2019,28/08/2019 08:00,10/09/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=80024,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=80024,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=80024,/licitacoes/id/orgao/15000,/pregoes/id/pregao/0800240000172019/itens
,"PORTARIA GP DG 78/2019                            ",06/05/2019 00:00,"17510/2019                    ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Registro de preços para futuras aquisições de equipamentos eletroeletrônicos diversos e outros (eletrodomésticos, eletrônicos, extintores, etc.).                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     ","R$ 106.438,85","R$ 179.888,03",80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,,17/07/2019,17/07/2019 08:00,29/07/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=80026,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=80026,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=80026,/licitacoes/id/orgao/15000,/pregoes/id/pregao/0800260000172019/itens
,"Portaria 6890872                                  ",27/09/2018 00:00,"38843420194018010             ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Contratação de empresa especializada para elaboração de projetos complementares, básicos e executivos, visando a melhoria das instalações prediais do Edifício-Sede da Justiça Federal no Pará.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       ","R$ 18.849,99","R$ 39.753,90",90003: JUSTICA FEDERAL DE PRIMEIRO GRAU - PA,,14/08/2019,14/08/2019 09:00,28/08/2019 13:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=90003,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=90003,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=90003,/licitacoes/id/orgao/12000,/pregoes/id/pregao/0900030000172019/itens
,"PORTARIA SJMA DIREF 6483950                       ",20/07/2018 00:00,"10662120194018007             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Registro de Preços para contratação de empresa especializada em prestação de serviços continuados de Apoio Administrativo (Office-Boy) e Recepcionista a serem desempenhados na sede da Subseção Judiciária de Bacabal-MA.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            ","R$ 86.398,68","R$ 90.108,60",90004: JUSTICA FEDERAL DE 1A. INSTANCIA - MA,,10/06/2019,10/06/2019 09:00,21/06/2019 15:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=90004,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=90004,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=90004,/licitacoes/id/orgao/12000,/pregoes/id/pregao/0900040000172019/itens
,"839/2018                                          ",28/12/2018 00:00,"1639-42.2018                  ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Aquisição de medicamentos, produtos farmacêuticos e equipamentos médicos para atender às necessidades da Seção Judiciária do Ceará e Subseções.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       ","R$ 51.881,21","R$ 67.587,39",90006: JUSTICA FEDERAL DE 1A. INSTANCIA - CE,,08/08/2019,08/08/2019 09:00,22/08/2019 14:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=90006,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=90006,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=90006,/licitacoes/id/orgao/12000,/pregoes/id/pregao/0900060000172019/itens
,"PORTARIA 30/2019                                  ",16/02/2019 00:00,"SEI 01443-83.2019             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Registro de preços para futura aquisição de solução de expansão de arquivamento de dados.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","R$ 547.102,44","R$ 594.022,30",90007: JUSTICA FEDERAL DE 1A. INSTANCIA - RN,,25/09/2019,25/09/2019 08:00,08/10/2019 08:30,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=90007,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=90007,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=90007,/licitacoes/id/orgao/12000,/pregoes/id/pregao/0900070000172019/itens
,"PORTARIA 17/2019                                  ",15/03/2019 00:00,"3211-08.2019                  ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Registro de Preços de material de expediente e acondicionamento e embalagem para registro de preços pelo prazo de 12 (doze) meses, mediante licitação da modalidade de pregão, do tipo eletrônico, para eventuais aquisições durante o prazo de vigência da ata.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ","R$ 34.265,30","R$ 55.141,20",90009: JUSTICA FEDERAL DE 1A. INSTANCIA - PE,abandonado,22/07/2019,22/07/2019 08:00,06/08/2019 14:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=90009,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=90009,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=90009,/licitacoes/id/orgao/12000,/pregoes/id/pregao/0900090000172019/itens
