Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,20/11/2012 16:06,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,20/11/2012 16:06,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,20/11/2012 16:06,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,20/11/2012 16:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.522.776/0001-25,ME ou EPP,20/11/2012 17:22,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.522.776/0001-25,ME ou EPP,20/11/2012 17:22,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.522.776/0001-25,ME ou EPP,20/11/2012 17:22,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.522.776/0001-25,ME ou EPP,20/11/2012 17:22,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.522.776/0001-25,ME ou EPP,20/11/2012 17:22,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.909.510/0001-00,ME ou EPP,20/11/2012 17:27,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,20/11/2012 17:34,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.894.771/0001-81,ME ou EPP,20/11/2012 17:38,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.613.177/0001-38,ME ou EPP,20/11/2012 17:48,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.613.177/0001-38,ME ou EPP,20/11/2012 17:48,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.482.425/0001-96,ME ou EPP,20/11/2012 18:25,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.482.425/0001-96,ME ou EPP,20/11/2012 18:25,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.482.425/0001-96,ME ou EPP,20/11/2012 18:25,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.482.425/0001-96,ME ou EPP,20/11/2012 18:25,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.482.425/0001-96,ME ou EPP,20/11/2012 18:25,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.482.425/0001-96,ME ou EPP,20/11/2012 18:25,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.482.425/0001-96,ME ou EPP,20/11/2012 18:25,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.482.425/0001-96,ME ou EPP,20/11/2012 18:25,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.156.607/0001-41,ME ou EPP,20/11/2012 18:46,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.156.607/0001-41,ME ou EPP,20/11/2012 18:46,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.156.607/0001-41,ME ou EPP,20/11/2012 18:46,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.156.607/0001-41,ME ou EPP,20/11/2012 18:46,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.156.607/0001-41,ME ou EPP,20/11/2012 18:46,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.156.607/0001-41,ME ou EPP,20/11/2012 18:46,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.156.607/0001-41,ME ou EPP,20/11/2012 18:46,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.156.607/0001-41,ME ou EPP,20/11/2012 18:46,,,Não,Não,Não
