Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,92.067.073/0001-19,ME ou EPP,22/12/2009 10:38,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.276.588/0001-64,ME ou EPP,22/12/2009 15:19,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.517.379/0001-86,ME ou EPP,22/12/2009 17:27,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.803.533/0001-65,ME ou EPP,22/12/2009 17:51,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
