Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.135.003/0001-81,ME ou EPP,13/09/2010 08:48,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.135.003/0001-81,ME ou EPP,13/09/2010 08:48,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.135.003/0001-81,ME ou EPP,13/09/2010 08:48,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.135.003/0001-81,ME ou EPP,13/09/2010 08:48,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,07.135.003/0001-81,ME ou EPP,13/09/2010 08:48,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,04.252.742/0001-65,ME ou EPP,13/09/2010 08:53,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,03.329.698/0001-81,Grande Empresa,13/09/2010 09:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,03.329.698/0001-81,Grande Empresa,13/09/2010 09:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,03.329.698/0001-81,Grande Empresa,13/09/2010 09:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,03.329.698/0001-81,Grande Empresa,13/09/2010 09:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,03.329.698/0001-81,Grande Empresa,13/09/2010 09:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,03.329.698/0001-81,Grande Empresa,13/09/2010 09:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,03.329.698/0001-81,Grande Empresa,13/09/2010 09:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,03.329.698/0001-81,Grande Empresa,13/09/2010 09:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,03.329.698/0001-81,Grande Empresa,13/09/2010 09:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,03.329.698/0001-81,Grande Empresa,13/09/2010 09:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,03.329.698/0001-81,Grande Empresa,13/09/2010 09:02,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,02.952.343/0001-81,Grande Empresa,13/09/2010 09:21,,,Não,Não,Não
252010,153063: UNIVERSIDADE FEDERAL DO PARA/PA,eletronico,SISPP,02.952.343/0001-81,Grande Empresa,13/09/2010 09:21,,,Não,Não,Não
