Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.274.923/0001-05,ME ou EPP,07/06/2022 13:22,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.274.923/0001-05,ME ou EPP,07/06/2022 13:22,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.274.923/0001-05,ME ou EPP,07/06/2022 13:22,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.274.923/0001-05,ME ou EPP,07/06/2022 13:22,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.274.923/0001-05,ME ou EPP,07/06/2022 13:22,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.274.923/0001-05,ME ou EPP,07/06/2022 13:22,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.274.923/0001-05,ME ou EPP,07/06/2022 13:22,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.274.923/0001-05,ME ou EPP,07/06/2022 13:22,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.274.923/0001-05,ME ou EPP,07/06/2022 13:22,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,21.589.394/0001-35,ME ou EPP,07/06/2022 13:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,21.589.394/0001-35,ME ou EPP,07/06/2022 13:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,21.589.394/0001-35,ME ou EPP,07/06/2022 13:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,21.589.394/0001-35,ME ou EPP,07/06/2022 13:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,21.589.394/0001-35,ME ou EPP,07/06/2022 13:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,32.674.091/0001-37,ME ou EPP,07/06/2022 14:01,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,32.674.091/0001-37,ME ou EPP,07/06/2022 14:01,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,32.674.091/0001-37,ME ou EPP,07/06/2022 14:01,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,32.674.091/0001-37,ME ou EPP,07/06/2022 14:01,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,32.674.091/0001-37,ME ou EPP,07/06/2022 14:01,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,32.674.091/0001-37,ME ou EPP,07/06/2022 14:01,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,15.153.524/0001-90,ME ou EPP,07/06/2022 14:04,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,15.153.524/0001-90,ME ou EPP,07/06/2022 14:04,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,27.901.764/0001-04,ME ou EPP,07/06/2022 14:14,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,27.901.764/0001-04,ME ou EPP,07/06/2022 14:14,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,35.159.991/0001-34,ME ou EPP,07/06/2022 14:44,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,35.159.991/0001-34,ME ou EPP,07/06/2022 14:44,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,35.159.991/0001-34,ME ou EPP,07/06/2022 14:44,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,41.687.100/0001-15,ME ou EPP,07/06/2022 14:58,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,41.687.100/0001-15,ME ou EPP,07/06/2022 14:58,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,41.687.100/0001-15,ME ou EPP,07/06/2022 14:58,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,41.687.100/0001-15,ME ou EPP,07/06/2022 14:58,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,29.761.115/0001-80,ME ou EPP,07/06/2022 15:15,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,29.761.115/0001-80,ME ou EPP,07/06/2022 15:15,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,29.761.115/0001-80,ME ou EPP,07/06/2022 15:15,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,33.264.491/0001-37,ME ou EPP,07/06/2022 15:16,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,33.264.491/0001-37,ME ou EPP,07/06/2022 15:16,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,33.264.491/0001-37,ME ou EPP,07/06/2022 15:16,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,33.264.491/0001-37,ME ou EPP,07/06/2022 15:16,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,33.264.491/0001-37,ME ou EPP,07/06/2022 15:16,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,33.264.491/0001-37,ME ou EPP,07/06/2022 15:16,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,07.045.994/0001-01,ME ou EPP,07/06/2022 15:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,07.045.994/0001-01,ME ou EPP,07/06/2022 15:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,07.045.994/0001-01,ME ou EPP,07/06/2022 15:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,07.045.994/0001-01,ME ou EPP,07/06/2022 15:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,07.045.994/0001-01,ME ou EPP,07/06/2022 15:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,43.854.777/0001-26,Grande Empresa,07/06/2022 15:41,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,43.854.777/0001-26,Grande Empresa,07/06/2022 15:41,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,43.854.777/0001-26,Grande Empresa,07/06/2022 15:41,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,15.534.841/0001-56,ME ou EPP,07/06/2022 15:54,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,05.234.897/0001-31,ME ou EPP,07/06/2022 15:56,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,05.234.897/0001-31,ME ou EPP,07/06/2022 15:56,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,20.873.342/0001-23,ME ou EPP,07/06/2022 16:09,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,20.873.342/0001-23,ME ou EPP,07/06/2022 16:09,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,20.873.342/0001-23,ME ou EPP,07/06/2022 16:09,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,20.873.342/0001-23,ME ou EPP,07/06/2022 16:09,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,20.873.342/0001-23,ME ou EPP,07/06/2022 16:09,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,20.873.342/0001-23,ME ou EPP,07/06/2022 16:09,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,20.873.342/0001-23,ME ou EPP,07/06/2022 16:09,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,20.873.342/0001-23,ME ou EPP,07/06/2022 16:09,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,20.873.342/0001-23,ME ou EPP,07/06/2022 16:09,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,20.873.342/0001-23,ME ou EPP,07/06/2022 16:09,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.793.395/0001-31,ME ou EPP,07/06/2022 16:10,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.793.395/0001-31,ME ou EPP,07/06/2022 16:10,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.793.395/0001-31,ME ou EPP,07/06/2022 16:10,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.793.395/0001-31,ME ou EPP,07/06/2022 16:10,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.793.395/0001-31,ME ou EPP,07/06/2022 16:10,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.793.395/0001-31,ME ou EPP,07/06/2022 16:10,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.793.395/0001-31,ME ou EPP,07/06/2022 16:10,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.793.395/0001-31,ME ou EPP,07/06/2022 16:10,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.793.395/0001-31,ME ou EPP,07/06/2022 16:10,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.793.395/0001-31,ME ou EPP,07/06/2022 16:10,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.386.337/0001-44,ME ou EPP,07/06/2022 16:14,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.386.337/0001-44,ME ou EPP,07/06/2022 16:14,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,05.044.056/0001-61,ME ou EPP,07/06/2022 16:15,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,05.044.056/0001-61,ME ou EPP,07/06/2022 16:15,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,05.044.056/0001-61,ME ou EPP,07/06/2022 16:15,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,05.044.056/0001-61,ME ou EPP,07/06/2022 16:15,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,05.044.056/0001-61,ME ou EPP,07/06/2022 16:15,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,05.044.056/0001-61,ME ou EPP,07/06/2022 16:15,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,36.516.584/0001-08,ME ou EPP,07/06/2022 16:23,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,36.516.584/0001-08,ME ou EPP,07/06/2022 16:23,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,36.516.584/0001-08,ME ou EPP,07/06/2022 16:23,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,36.516.584/0001-08,ME ou EPP,07/06/2022 16:23,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,22.327.120/0001-30,ME ou EPP,07/06/2022 16:43,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.674.896/0001-50,ME ou EPP,07/06/2022 16:57,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.674.896/0001-50,ME ou EPP,07/06/2022 16:57,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.674.896/0001-50,ME ou EPP,07/06/2022 16:57,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.674.896/0001-50,ME ou EPP,07/06/2022 16:57,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.674.896/0001-50,ME ou EPP,07/06/2022 16:57,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.674.896/0001-50,ME ou EPP,07/06/2022 16:57,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.674.896/0001-50,ME ou EPP,07/06/2022 16:57,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,18.674.896/0001-50,ME ou EPP,07/06/2022 16:57,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,24.436.602/0001-54,Grande Empresa,07/06/2022 17:01,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,24.436.602/0001-54,Grande Empresa,07/06/2022 17:01,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,24.436.602/0001-54,Grande Empresa,07/06/2022 17:01,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,34.682.052/0001-07,ME ou EPP,07/06/2022 17:16,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,34.682.052/0001-07,ME ou EPP,07/06/2022 17:16,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,34.682.052/0001-07,ME ou EPP,07/06/2022 17:16,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,34.682.052/0001-07,ME ou EPP,07/06/2022 17:16,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,34.682.052/0001-07,ME ou EPP,07/06/2022 17:16,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,59.403.410/0001-26,ME ou EPP,07/06/2022 17:17,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,59.403.410/0001-26,ME ou EPP,07/06/2022 17:17,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,59.403.410/0001-26,ME ou EPP,07/06/2022 17:17,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,59.403.410/0001-26,ME ou EPP,07/06/2022 17:17,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,59.403.410/0001-26,ME ou EPP,07/06/2022 17:17,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,34.514.779/0001-85,ME ou EPP,07/06/2022 17:17,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,27.629.018/0001-03,ME ou EPP,07/06/2022 17:22,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,19.367.167/0001-13,ME ou EPP,07/06/2022 17:32,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,19.367.167/0001-13,ME ou EPP,07/06/2022 17:32,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,19.367.167/0001-13,ME ou EPP,07/06/2022 17:32,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,19.367.167/0001-13,ME ou EPP,07/06/2022 17:32,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,19.367.167/0001-13,ME ou EPP,07/06/2022 17:32,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,19.367.167/0001-13,ME ou EPP,07/06/2022 17:32,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,19.367.167/0001-13,ME ou EPP,07/06/2022 17:32,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,19.367.167/0001-13,ME ou EPP,07/06/2022 17:32,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,19.367.167/0001-13,ME ou EPP,07/06/2022 17:32,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,19.367.167/0001-13,ME ou EPP,07/06/2022 17:32,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,19.367.167/0001-13,ME ou EPP,07/06/2022 17:32,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,19.367.167/0001-13,ME ou EPP,07/06/2022 17:32,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,19.367.167/0001-13,ME ou EPP,07/06/2022 17:32,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,26.729.755/0001-15,ME ou EPP,07/06/2022 17:39,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,26.729.755/0001-15,ME ou EPP,07/06/2022 17:39,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,26.729.755/0001-15,ME ou EPP,07/06/2022 17:39,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,26.729.755/0001-15,ME ou EPP,07/06/2022 17:39,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,26.729.755/0001-15,ME ou EPP,07/06/2022 17:39,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,26.729.755/0001-15,ME ou EPP,07/06/2022 17:39,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,26.729.755/0001-15,ME ou EPP,07/06/2022 17:39,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,26.729.755/0001-15,ME ou EPP,07/06/2022 17:39,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,26.729.755/0001-15,ME ou EPP,07/06/2022 17:39,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,26.729.755/0001-15,ME ou EPP,07/06/2022 17:39,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,26.729.755/0001-15,ME ou EPP,07/06/2022 17:39,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,26.729.755/0001-15,ME ou EPP,07/06/2022 17:39,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,26.729.755/0001-15,ME ou EPP,07/06/2022 17:39,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,26.729.755/0001-15,ME ou EPP,07/06/2022 17:39,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,26.729.755/0001-15,ME ou EPP,07/06/2022 17:39,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,26.729.755/0001-15,ME ou EPP,07/06/2022 17:39,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.378.714/0001-42,ME ou EPP,07/06/2022 17:52,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.378.714/0001-42,ME ou EPP,07/06/2022 17:52,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,08.658.622/0001-13,ME ou EPP,07/06/2022 18:06,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,08.658.622/0001-13,ME ou EPP,07/06/2022 18:06,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,08.658.622/0001-13,ME ou EPP,07/06/2022 18:06,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,08.658.622/0001-13,ME ou EPP,07/06/2022 18:06,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,08.658.622/0001-13,ME ou EPP,07/06/2022 18:06,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,08.658.622/0001-13,ME ou EPP,07/06/2022 18:06,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,08.658.622/0001-13,ME ou EPP,07/06/2022 18:06,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,08.658.622/0001-13,ME ou EPP,07/06/2022 18:06,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,21.308.808/0001-00,ME ou EPP,07/06/2022 18:32,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,42.905.964/0001-29,ME ou EPP,07/06/2022 18:45,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.984.352/0001-33,ME ou EPP,07/06/2022 19:16,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.984.352/0001-33,ME ou EPP,07/06/2022 19:16,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.984.352/0001-33,ME ou EPP,07/06/2022 19:16,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.984.352/0001-33,ME ou EPP,07/06/2022 19:16,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.984.352/0001-33,ME ou EPP,07/06/2022 19:16,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.984.352/0001-33,ME ou EPP,07/06/2022 19:16,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.984.352/0001-33,ME ou EPP,07/06/2022 19:16,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.984.352/0001-33,ME ou EPP,07/06/2022 19:16,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.984.352/0001-33,ME ou EPP,07/06/2022 19:16,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,14.984.352/0001-33,ME ou EPP,07/06/2022 19:16,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,08.608.621/0001-64,ME ou EPP,07/06/2022 19:25,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,08.608.621/0001-64,ME ou EPP,07/06/2022 19:25,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,08.608.621/0001-64,ME ou EPP,07/06/2022 19:25,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,23.922.567/0001-10,ME ou EPP,07/06/2022 21:17,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,44.820.086/0001-74,ME ou EPP,07/06/2022 21:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,44.820.086/0001-74,ME ou EPP,07/06/2022 21:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,44.820.086/0001-74,ME ou EPP,07/06/2022 21:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,44.820.086/0001-74,ME ou EPP,07/06/2022 21:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,44.820.086/0001-74,ME ou EPP,07/06/2022 21:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,44.820.086/0001-74,ME ou EPP,07/06/2022 21:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,44.820.086/0001-74,ME ou EPP,07/06/2022 21:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,44.820.086/0001-74,ME ou EPP,07/06/2022 21:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,44.820.086/0001-74,ME ou EPP,07/06/2022 21:35,,,Não,Não,Não
