Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,06.303.577/0001-59,ME ou EPP,15/08/2012 09:45,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,06.303.577/0001-59,ME ou EPP,15/08/2012 09:45,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,06.303.577/0001-59,ME ou EPP,15/08/2012 09:45,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.692.391/0001-00,ME ou EPP,15/08/2012 10:12,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.692.391/0001-00,ME ou EPP,15/08/2012 10:12,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.692.391/0001-00,ME ou EPP,15/08/2012 10:12,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.692.391/0001-00,ME ou EPP,15/08/2012 10:12,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.692.391/0001-00,ME ou EPP,15/08/2012 10:12,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.692.391/0001-00,ME ou EPP,15/08/2012 10:12,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.692.391/0001-00,ME ou EPP,15/08/2012 10:12,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.692.391/0001-00,ME ou EPP,15/08/2012 10:12,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,07.692.391/0001-00,ME ou EPP,15/08/2012 10:12,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,15/08/2012 10:27,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,04.237.176/0001-12,ME ou EPP,15/08/2012 10:55,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,12.822.819/0001-13,ME ou EPP,15/08/2012 11:20,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,12.822.819/0001-13,ME ou EPP,15/08/2012 11:20,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,12.822.819/0001-13,ME ou EPP,15/08/2012 11:20,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,12.822.819/0001-13,ME ou EPP,15/08/2012 11:20,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,12.822.819/0001-13,ME ou EPP,15/08/2012 11:20,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,12.822.819/0001-13,ME ou EPP,15/08/2012 11:20,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,12.822.819/0001-13,ME ou EPP,15/08/2012 11:20,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,04.752.792/0001-01,ME ou EPP,15/08/2012 11:32,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,04.752.792/0001-01,ME ou EPP,15/08/2012 11:32,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,92.823.764/0001-03,ME ou EPP,15/08/2012 11:54,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,92.823.764/0001-03,ME ou EPP,15/08/2012 11:54,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,92.823.764/0001-03,ME ou EPP,15/08/2012 11:54,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,92.823.764/0001-03,ME ou EPP,15/08/2012 11:54,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,92.823.764/0001-03,ME ou EPP,15/08/2012 11:54,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,92.823.764/0001-03,ME ou EPP,15/08/2012 11:54,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,03.573.081/0001-07,Grande Empresa,15/08/2012 12:09,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,03.573.081/0001-07,Grande Empresa,15/08/2012 12:09,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.398.660/0001-99,ME ou EPP,15/08/2012 12:30,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.398.660/0001-99,ME ou EPP,15/08/2012 12:30,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.398.660/0001-99,ME ou EPP,15/08/2012 12:30,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.398.660/0001-99,ME ou EPP,15/08/2012 12:30,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.398.660/0001-99,ME ou EPP,15/08/2012 12:30,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.398.660/0001-99,ME ou EPP,15/08/2012 12:30,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.398.660/0001-99,ME ou EPP,15/08/2012 12:30,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.398.660/0001-99,ME ou EPP,15/08/2012 12:30,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.398.660/0001-99,ME ou EPP,15/08/2012 12:30,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.398.660/0001-99,ME ou EPP,15/08/2012 12:30,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.398.660/0001-99,ME ou EPP,15/08/2012 12:30,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.398.660/0001-99,ME ou EPP,15/08/2012 12:30,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.398.660/0001-99,ME ou EPP,15/08/2012 12:30,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.398.660/0001-99,ME ou EPP,15/08/2012 12:30,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,11.398.660/0001-99,ME ou EPP,15/08/2012 12:30,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.307.727/0001-28,ME ou EPP,15/08/2012 12:40,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.307.727/0001-28,ME ou EPP,15/08/2012 12:40,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.307.727/0001-28,ME ou EPP,15/08/2012 12:40,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.307.727/0001-28,ME ou EPP,15/08/2012 12:40,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.307.727/0001-28,ME ou EPP,15/08/2012 12:40,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.307.727/0001-28,ME ou EPP,15/08/2012 12:40,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.307.727/0001-28,ME ou EPP,15/08/2012 12:40,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.307.727/0001-28,ME ou EPP,15/08/2012 12:40,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.307.727/0001-28,ME ou EPP,15/08/2012 12:40,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,10.942.831/0001-36,ME ou EPP,15/08/2012 13:16,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,10.942.831/0001-36,ME ou EPP,15/08/2012 13:16,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.144.355/0001-66,ME ou EPP,15/08/2012 13:34,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.144.355/0001-66,ME ou EPP,15/08/2012 13:34,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.144.355/0001-66,ME ou EPP,15/08/2012 13:34,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,08.144.355/0001-66,ME ou EPP,15/08/2012 13:34,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,05.963.337/0001-18,ME ou EPP,15/08/2012 13:49,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,05.963.337/0001-18,ME ou EPP,15/08/2012 13:49,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,05.963.337/0001-18,ME ou EPP,15/08/2012 13:49,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,15.466.930/0001-02,ME ou EPP,15/08/2012 13:56,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,15.466.930/0001-02,ME ou EPP,15/08/2012 13:56,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,15.466.930/0001-02,ME ou EPP,15/08/2012 13:56,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,15.466.930/0001-02,ME ou EPP,15/08/2012 13:56,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,15.466.930/0001-02,ME ou EPP,15/08/2012 13:56,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,15.466.930/0001-02,ME ou EPP,15/08/2012 13:56,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,15.466.930/0001-02,ME ou EPP,15/08/2012 13:56,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,06.253.501/0001-66,ME ou EPP,15/08/2012 13:58,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,06.253.501/0001-66,ME ou EPP,15/08/2012 13:58,,,Não,Não,Não
832012,154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,eletronico,SISPP,06.253.501/0001-66,ME ou EPP,15/08/2012 13:58,,,Não,Não,Não
