Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.002.287/0001-78,ME ou EPP,14/11/2012 16:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.690.544/0001-49,ME ou EPP,14/11/2012 16:57,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.690.544/0001-49,ME ou EPP,14/11/2012 16:57,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.690.544/0001-49,ME ou EPP,14/11/2012 16:57,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.690.544/0001-49,ME ou EPP,14/11/2012 16:57,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.690.544/0001-49,ME ou EPP,14/11/2012 16:57,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.690.544/0001-49,ME ou EPP,14/11/2012 16:57,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.690.544/0001-49,ME ou EPP,14/11/2012 16:57,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.690.544/0001-49,ME ou EPP,14/11/2012 16:57,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.690.544/0001-49,ME ou EPP,14/11/2012 16:57,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.690.544/0001-49,ME ou EPP,14/11/2012 16:57,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,26.108.621/0001-87,ME ou EPP,14/11/2012 18:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,26.108.621/0001-87,ME ou EPP,14/11/2012 18:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,26.108.621/0001-87,ME ou EPP,14/11/2012 18:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,26.108.621/0001-87,ME ou EPP,14/11/2012 18:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,26.108.621/0001-87,ME ou EPP,14/11/2012 18:33,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.976.044/0001-30,ME ou EPP,15/11/2012 13:41,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.976.044/0001-30,ME ou EPP,15/11/2012 13:41,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.976.044/0001-30,ME ou EPP,15/11/2012 13:41,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.976.044/0001-30,ME ou EPP,15/11/2012 13:41,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.976.044/0001-30,ME ou EPP,15/11/2012 13:41,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.976.044/0001-30,ME ou EPP,15/11/2012 13:41,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.976.044/0001-30,ME ou EPP,15/11/2012 13:41,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.976.044/0001-30,ME ou EPP,15/11/2012 13:41,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.812.554/0001-47,ME ou EPP,15/11/2012 16:52,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.812.554/0001-47,ME ou EPP,15/11/2012 16:52,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.812.554/0001-47,ME ou EPP,15/11/2012 16:52,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.812.554/0001-47,ME ou EPP,15/11/2012 16:52,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.812.554/0001-47,ME ou EPP,15/11/2012 16:52,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.812.554/0001-47,ME ou EPP,15/11/2012 16:52,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.583.283/0001-53,ME ou EPP,16/11/2012 08:49,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.583.283/0001-53,ME ou EPP,16/11/2012 08:49,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.501.894/0001-10,ME ou EPP,16/11/2012 10:28,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.501.894/0001-10,ME ou EPP,16/11/2012 10:28,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.501.894/0001-10,ME ou EPP,16/11/2012 10:28,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.501.894/0001-10,ME ou EPP,16/11/2012 10:28,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.501.894/0001-10,ME ou EPP,16/11/2012 10:28,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.501.894/0001-10,ME ou EPP,16/11/2012 10:28,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.501.894/0001-10,ME ou EPP,16/11/2012 10:28,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.501.894/0001-10,ME ou EPP,16/11/2012 10:28,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.501.894/0001-10,ME ou EPP,16/11/2012 10:28,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.501.894/0001-10,ME ou EPP,16/11/2012 10:28,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,11.501.894/0001-10,ME ou EPP,16/11/2012 10:28,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,16/11/2012 13:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,16/11/2012 13:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,16/11/2012 13:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,16/11/2012 13:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,16/11/2012 13:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,16/11/2012 13:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,16/11/2012 13:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,16/11/2012 13:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,16/11/2012 13:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,16/11/2012 13:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,16/11/2012 13:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,16/11/2012 13:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,16/11/2012 13:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,16/11/2012 13:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,16/11/2012 13:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,16/11/2012 13:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,16/11/2012 13:38,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.822.819/0001-13,ME ou EPP,16/11/2012 13:56,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.822.819/0001-13,ME ou EPP,16/11/2012 13:56,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.822.819/0001-13,ME ou EPP,16/11/2012 13:56,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.373.051/0001-10,ME ou EPP,16/11/2012 13:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.373.051/0001-10,ME ou EPP,16/11/2012 13:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.373.051/0001-10,ME ou EPP,16/11/2012 13:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.373.051/0001-10,ME ou EPP,16/11/2012 13:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.373.051/0001-10,ME ou EPP,16/11/2012 13:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.373.051/0001-10,ME ou EPP,16/11/2012 13:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.373.051/0001-10,ME ou EPP,16/11/2012 13:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.373.051/0001-10,ME ou EPP,16/11/2012 13:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.373.051/0001-10,ME ou EPP,16/11/2012 13:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.373.051/0001-10,ME ou EPP,16/11/2012 13:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.373.051/0001-10,ME ou EPP,16/11/2012 13:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.373.051/0001-10,ME ou EPP,16/11/2012 13:59,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.958.057/0001-51,ME ou EPP,16/11/2012 14:32,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,16/11/2012 15:49,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,16/11/2012 15:49,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,16/11/2012 15:49,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,16/11/2012 15:49,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,16/11/2012 15:49,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,16.403.724/0001-16,ME ou EPP,16/11/2012 15:49,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.176.376/0001-63,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.176.376/0001-63,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.176.376/0001-63,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.176.376/0001-63,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.176.376/0001-63,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.176.376/0001-63,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.176.376/0001-63,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.176.376/0001-63,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.176.376/0001-63,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.176.376/0001-63,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.176.376/0001-63,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.176.376/0001-63,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.176.376/0001-63,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.176.376/0001-63,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.176.376/0001-63,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.825.161/0001-14,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.825.161/0001-14,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.825.161/0001-14,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.825.161/0001-14,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.825.161/0001-14,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.825.161/0001-14,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.825.161/0001-14,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.825.161/0001-14,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.825.161/0001-14,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.825.161/0001-14,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.825.161/0001-14,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.825.161/0001-14,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,00.825.161/0001-14,ME ou EPP,16/11/2012 16:06,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.037.539/0001-39,ME ou EPP,16/11/2012 16:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.037.539/0001-39,ME ou EPP,16/11/2012 16:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.037.539/0001-39,ME ou EPP,16/11/2012 16:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.037.539/0001-39,ME ou EPP,16/11/2012 16:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.037.539/0001-39,ME ou EPP,16/11/2012 16:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.037.539/0001-39,ME ou EPP,16/11/2012 16:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.037.539/0001-39,ME ou EPP,16/11/2012 16:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.037.539/0001-39,ME ou EPP,16/11/2012 16:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.037.539/0001-39,ME ou EPP,16/11/2012 16:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.037.539/0001-39,ME ou EPP,16/11/2012 16:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.037.539/0001-39,ME ou EPP,16/11/2012 16:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.037.539/0001-39,ME ou EPP,16/11/2012 16:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.037.539/0001-39,ME ou EPP,16/11/2012 16:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.037.539/0001-39,ME ou EPP,16/11/2012 16:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.037.539/0001-39,ME ou EPP,16/11/2012 16:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.037.539/0001-39,ME ou EPP,16/11/2012 16:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.307.322/0001-64,ME ou EPP,16/11/2012 16:34,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.266.248/0001-48,ME ou EPP,16/11/2012 16:43,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.266.248/0001-48,ME ou EPP,16/11/2012 16:43,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.266.248/0001-48,ME ou EPP,16/11/2012 16:43,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.266.248/0001-48,ME ou EPP,16/11/2012 16:43,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.266.248/0001-48,ME ou EPP,16/11/2012 16:43,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.266.248/0001-48,ME ou EPP,16/11/2012 16:43,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.266.248/0001-48,ME ou EPP,16/11/2012 16:43,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.266.248/0001-48,ME ou EPP,16/11/2012 16:43,,,Não,Não,Não
