Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,10.572.064/0001-10,ME ou EPP,29/05/2014 09:05,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,06.043.786/0001-00,ME ou EPP,29/05/2014 09:19,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,06.043.786/0001-00,ME ou EPP,29/05/2014 09:19,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,06.043.786/0001-00,ME ou EPP,29/05/2014 09:19,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,06.043.786/0001-00,ME ou EPP,29/05/2014 09:19,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,06.043.786/0001-00,ME ou EPP,29/05/2014 09:19,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,06.043.786/0001-00,ME ou EPP,29/05/2014 09:19,,,Não,Não,Não
52014,781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,eletronico,SISRP,06.043.786/0001-00,ME ou EPP,29/05/2014 09:19,,,Não,Não,Não
