Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,04/01/2010 08:11,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,04/01/2010 08:11,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,04/01/2010 08:11,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,04/01/2010 08:11,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,04/01/2010 08:11,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,04/01/2010 08:11,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,04/01/2010 08:11,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,04/01/2010 08:11,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,04/01/2010 08:11,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,04/01/2010 08:11,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,04/01/2010 08:11,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,04/01/2010 08:11,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,04/01/2010 08:11,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,04/01/2010 08:11,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,05.234.812/0001-15,ME ou EPP,04/01/2010 08:20,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,05.234.812/0001-15,ME ou EPP,04/01/2010 08:20,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,05.234.812/0001-15,ME ou EPP,04/01/2010 08:20,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,05.234.812/0001-15,ME ou EPP,04/01/2010 08:20,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.615.512/0001-37,ME ou EPP,04/01/2010 08:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.615.512/0001-37,ME ou EPP,04/01/2010 08:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.615.512/0001-37,ME ou EPP,04/01/2010 08:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.615.512/0001-37,ME ou EPP,04/01/2010 08:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.615.512/0001-37,ME ou EPP,04/01/2010 08:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.615.512/0001-37,ME ou EPP,04/01/2010 08:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.615.512/0001-37,ME ou EPP,04/01/2010 08:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.615.512/0001-37,ME ou EPP,04/01/2010 08:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.615.512/0001-37,ME ou EPP,04/01/2010 08:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.615.512/0001-37,ME ou EPP,04/01/2010 08:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.615.512/0001-37,ME ou EPP,04/01/2010 08:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.615.512/0001-37,ME ou EPP,04/01/2010 08:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.615.512/0001-37,ME ou EPP,04/01/2010 08:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.615.512/0001-37,ME ou EPP,04/01/2010 08:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,09.615.512/0001-37,ME ou EPP,04/01/2010 08:29,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,01.544.866/0001-26,ME ou EPP,04/01/2010 08:30,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,01.544.866/0001-26,ME ou EPP,04/01/2010 08:30,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,01.544.866/0001-26,ME ou EPP,04/01/2010 08:30,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,01.544.866/0001-26,ME ou EPP,04/01/2010 08:30,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,01.544.866/0001-26,ME ou EPP,04/01/2010 08:30,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,01.544.866/0001-26,ME ou EPP,04/01/2010 08:30,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,01.544.866/0001-26,ME ou EPP,04/01/2010 08:30,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,01.544.866/0001-26,ME ou EPP,04/01/2010 08:30,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,01.544.866/0001-26,ME ou EPP,04/01/2010 08:30,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,01.544.866/0001-26,ME ou EPP,04/01/2010 08:30,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,04.543.045/0001-63,ME ou EPP,04/01/2010 08:32,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,11.175.028/0001-86,ME ou EPP,04/01/2010 08:33,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,11.175.028/0001-86,ME ou EPP,04/01/2010 08:33,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,11.175.028/0001-86,ME ou EPP,04/01/2010 08:33,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,11.175.028/0001-86,ME ou EPP,04/01/2010 08:33,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,11.175.028/0001-86,ME ou EPP,04/01/2010 08:33,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,11.175.028/0001-86,ME ou EPP,04/01/2010 08:33,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,11.175.028/0001-86,ME ou EPP,04/01/2010 08:33,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,11.175.028/0001-86,ME ou EPP,04/01/2010 08:33,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,11.175.028/0001-86,ME ou EPP,04/01/2010 08:33,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,11.175.028/0001-86,ME ou EPP,04/01/2010 08:33,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,11.175.028/0001-86,ME ou EPP,04/01/2010 08:33,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,11.175.028/0001-86,ME ou EPP,04/01/2010 08:33,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,11.175.028/0001-86,ME ou EPP,04/01/2010 08:33,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,11.175.028/0001-86,ME ou EPP,04/01/2010 08:33,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,11.175.028/0001-86,ME ou EPP,04/01/2010 08:33,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,11.175.028/0001-86,ME ou EPP,04/01/2010 08:33,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,10.749.045/0001-17,ME ou EPP,04/01/2010 08:49,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,05.552.986/0001-26,ME ou EPP,04/01/2010 08:49,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,05.552.986/0001-26,ME ou EPP,04/01/2010 08:49,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,05.552.986/0001-26,ME ou EPP,04/01/2010 08:49,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,05.552.986/0001-26,ME ou EPP,04/01/2010 08:49,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,05.552.986/0001-26,ME ou EPP,04/01/2010 08:49,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,05.552.986/0001-26,ME ou EPP,04/01/2010 08:49,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,05.552.986/0001-26,ME ou EPP,04/01/2010 08:49,,,Não,Não,
282009,925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,eletronico,SISPP,05.552.986/0001-26,ME ou EPP,04/01/2010 08:49,,,Não,Não,
