Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.782.548/0001-54,ME ou EPP,09/10/2012 08:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.227.424/0001-00,ME ou EPP,09/10/2012 09:05,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,53.427.738/0001-04,ME ou EPP,09/10/2012 11:19,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,53.427.738/0001-04,ME ou EPP,09/10/2012 11:19,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,53.427.738/0001-04,ME ou EPP,09/10/2012 11:19,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,53.427.738/0001-04,ME ou EPP,09/10/2012 11:19,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,53.427.738/0001-04,ME ou EPP,09/10/2012 11:19,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,06.009.715/0001-91,ME ou EPP,09/10/2012 11:37,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,09/10/2012 13:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,09/10/2012 13:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,09/10/2012 13:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,09/10/2012 13:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,09/10/2012 13:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,09/10/2012 13:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,09/10/2012 13:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,09/10/2012 13:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,09/10/2012 13:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,09/10/2012 13:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,09/10/2012 13:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,09/10/2012 13:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,09/10/2012 13:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,09/10/2012 13:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,55.741.110/0001-04,ME ou EPP,09/10/2012 14:21,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,29.976.032/0001-09,Grande Empresa,09/10/2012 14:28,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,29.976.032/0001-09,Grande Empresa,09/10/2012 14:28,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,29.976.032/0001-09,Grande Empresa,09/10/2012 14:28,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,29.976.032/0001-09,Grande Empresa,09/10/2012 14:28,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,29.976.032/0001-09,Grande Empresa,09/10/2012 14:28,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,29.976.032/0001-09,Grande Empresa,09/10/2012 14:28,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,29.976.032/0001-09,Grande Empresa,09/10/2012 14:28,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,29.976.032/0001-09,Grande Empresa,09/10/2012 14:28,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,29.976.032/0001-09,Grande Empresa,09/10/2012 14:28,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,29.976.032/0001-09,Grande Empresa,09/10/2012 14:28,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,29.976.032/0001-09,Grande Empresa,09/10/2012 14:28,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,29.976.032/0001-09,Grande Empresa,09/10/2012 14:28,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,29.976.032/0001-09,Grande Empresa,09/10/2012 14:28,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,29.976.032/0001-09,Grande Empresa,09/10/2012 14:28,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,29.976.032/0001-09,Grande Empresa,09/10/2012 14:28,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
