Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,00.489.661/0001-22,ME ou EPP,24/05/2012 17:51,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,00.489.661/0001-22,ME ou EPP,24/05/2012 17:51,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,00.489.661/0001-22,ME ou EPP,24/05/2012 17:51,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.343.193/0001-22,ME ou EPP,24/05/2012 17:54,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.343.193/0001-22,ME ou EPP,24/05/2012 17:54,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,09.251.627/0001-90,ME ou EPP,24/05/2012 18:17,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.369.341/0001-80,ME ou EPP,24/05/2012 19:30,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.752.496/0001-00,ME ou EPP,24/05/2012 22:11,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.752.496/0001-00,ME ou EPP,24/05/2012 22:11,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.752.496/0001-00,ME ou EPP,24/05/2012 22:11,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.752.496/0001-00,ME ou EPP,24/05/2012 22:11,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.752.496/0001-00,ME ou EPP,24/05/2012 22:11,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.752.496/0001-00,ME ou EPP,24/05/2012 22:11,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.013.655/0001-10,ME ou EPP,24/05/2012 23:38,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,05.870.721/0001-76,ME ou EPP,25/05/2012 04:24,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,05.870.721/0001-76,ME ou EPP,25/05/2012 04:24,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.094.173/0001-32,ME ou EPP,25/05/2012 06:51,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.094.173/0001-32,ME ou EPP,25/05/2012 06:51,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.094.173/0001-32,ME ou EPP,25/05/2012 06:51,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,02.341.945/0001-00,ME ou EPP,25/05/2012 08:02,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.177.036/0001-50,ME ou EPP,25/05/2012 08:07,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.177.036/0001-50,ME ou EPP,25/05/2012 08:07,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.177.036/0001-50,ME ou EPP,25/05/2012 08:07,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.177.036/0001-50,ME ou EPP,25/05/2012 08:07,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.177.036/0001-50,ME ou EPP,25/05/2012 08:07,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.029.483/0001-04,Grande Empresa,25/05/2012 08:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,01.502.751/0001-79,ME ou EPP,25/05/2012 08:21,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,01.502.751/0001-79,ME ou EPP,25/05/2012 08:21,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,01.502.751/0001-79,ME ou EPP,25/05/2012 08:21,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,01.502.751/0001-79,ME ou EPP,25/05/2012 08:21,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,01.502.751/0001-79,ME ou EPP,25/05/2012 08:21,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,01.502.751/0001-79,ME ou EPP,25/05/2012 08:21,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,01.502.751/0001-79,ME ou EPP,25/05/2012 08:21,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,01.502.751/0001-79,ME ou EPP,25/05/2012 08:21,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,01.502.751/0001-79,ME ou EPP,25/05/2012 08:21,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,01.502.751/0001-79,ME ou EPP,25/05/2012 08:21,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,01.502.751/0001-79,ME ou EPP,25/05/2012 08:21,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,01.502.751/0001-79,ME ou EPP,25/05/2012 08:21,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.674.540/0001-77,ME ou EPP,25/05/2012 08:23,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.674.540/0001-77,ME ou EPP,25/05/2012 08:23,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.674.540/0001-77,ME ou EPP,25/05/2012 08:23,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.674.540/0001-77,ME ou EPP,25/05/2012 08:23,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.674.540/0001-77,ME ou EPP,25/05/2012 08:23,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.674.540/0001-77,ME ou EPP,25/05/2012 08:23,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.674.540/0001-77,ME ou EPP,25/05/2012 08:23,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.674.540/0001-77,ME ou EPP,25/05/2012 08:23,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.341.148/0001-02,ME ou EPP,25/05/2012 08:28,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.341.148/0001-02,ME ou EPP,25/05/2012 08:28,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,14.341.148/0001-02,ME ou EPP,25/05/2012 08:28,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,03.961.467/0001-96,ME ou EPP,25/05/2012 08:29,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,03.961.467/0001-96,ME ou EPP,25/05/2012 08:29,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,03.961.467/0001-96,ME ou EPP,25/05/2012 08:29,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,03.961.467/0001-96,ME ou EPP,25/05/2012 08:29,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,03.961.467/0001-96,ME ou EPP,25/05/2012 08:29,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,03.961.467/0001-96,ME ou EPP,25/05/2012 08:29,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,03.961.467/0001-96,ME ou EPP,25/05/2012 08:29,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,03.961.467/0001-96,ME ou EPP,25/05/2012 08:29,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,03.961.467/0001-96,ME ou EPP,25/05/2012 08:29,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,03.961.467/0001-96,ME ou EPP,25/05/2012 08:29,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,03.961.467/0001-96,ME ou EPP,25/05/2012 08:29,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,03.961.467/0001-96,ME ou EPP,25/05/2012 08:29,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,03.961.467/0001-96,ME ou EPP,25/05/2012 08:29,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,06.957.510/0001-38,ME ou EPP,25/05/2012 08:30,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,06.957.510/0001-38,ME ou EPP,25/05/2012 08:30,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,06.957.510/0001-38,ME ou EPP,25/05/2012 08:30,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,06.957.510/0001-38,ME ou EPP,25/05/2012 08:30,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,06.957.510/0001-38,ME ou EPP,25/05/2012 08:30,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,06.957.510/0001-38,ME ou EPP,25/05/2012 08:30,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,06.957.510/0001-38,ME ou EPP,25/05/2012 08:30,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,06.957.510/0001-38,ME ou EPP,25/05/2012 08:30,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,06.957.510/0001-38,ME ou EPP,25/05/2012 08:30,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,06.957.510/0001-38,ME ou EPP,25/05/2012 08:30,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,06.957.510/0001-38,ME ou EPP,25/05/2012 08:30,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,06.957.510/0001-38,ME ou EPP,25/05/2012 08:30,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,06.957.510/0001-38,ME ou EPP,25/05/2012 08:30,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,05.207.424/0001-45,ME ou EPP,25/05/2012 08:37,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,05.207.424/0001-45,ME ou EPP,25/05/2012 08:37,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,05.207.424/0001-45,ME ou EPP,25/05/2012 08:37,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,05.207.424/0001-45,ME ou EPP,25/05/2012 08:37,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.598.622/0001-42,ME ou EPP,25/05/2012 08:44,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.598.622/0001-42,ME ou EPP,25/05/2012 08:44,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.598.622/0001-42,ME ou EPP,25/05/2012 08:44,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.598.622/0001-42,ME ou EPP,25/05/2012 08:44,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.598.622/0001-42,ME ou EPP,25/05/2012 08:44,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.598.622/0001-42,ME ou EPP,25/05/2012 08:44,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.598.622/0001-42,ME ou EPP,25/05/2012 08:44,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.598.622/0001-42,ME ou EPP,25/05/2012 08:44,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.464.383/0001-75,ME ou EPP,25/05/2012 08:49,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.464.383/0001-75,ME ou EPP,25/05/2012 08:49,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,92.823.764/0001-03,ME ou EPP,25/05/2012 08:49,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,92.823.764/0001-03,ME ou EPP,25/05/2012 08:49,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,92.823.764/0001-03,ME ou EPP,25/05/2012 08:49,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,92.823.764/0001-03,ME ou EPP,25/05/2012 08:49,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,92.823.764/0001-03,ME ou EPP,25/05/2012 08:49,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,92.823.764/0001-03,ME ou EPP,25/05/2012 08:49,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,92.823.764/0001-03,ME ou EPP,25/05/2012 08:49,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,92.823.764/0001-03,ME ou EPP,25/05/2012 08:49,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,92.823.764/0001-03,ME ou EPP,25/05/2012 08:49,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,92.823.764/0001-03,ME ou EPP,25/05/2012 08:49,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,92.823.764/0001-03,ME ou EPP,25/05/2012 08:49,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,92.823.764/0001-03,ME ou EPP,25/05/2012 08:49,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.278.886/0001-93,ME ou EPP,25/05/2012 08:54,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.278.886/0001-93,ME ou EPP,25/05/2012 08:54,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.278.886/0001-93,ME ou EPP,25/05/2012 08:54,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.278.886/0001-93,ME ou EPP,25/05/2012 08:54,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.278.886/0001-93,ME ou EPP,25/05/2012 08:54,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.278.886/0001-93,ME ou EPP,25/05/2012 08:54,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.278.886/0001-93,ME ou EPP,25/05/2012 08:54,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.278.886/0001-93,ME ou EPP,25/05/2012 08:54,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.278.886/0001-93,ME ou EPP,25/05/2012 08:54,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.278.886/0001-93,ME ou EPP,25/05/2012 08:54,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.278.886/0001-93,ME ou EPP,25/05/2012 08:54,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.278.886/0001-93,ME ou EPP,25/05/2012 08:54,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.518.694/0001-07,ME ou EPP,25/05/2012 08:56,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.942.831/0001-36,ME ou EPP,25/05/2012 09:08,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.942.831/0001-36,ME ou EPP,25/05/2012 09:08,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.942.831/0001-36,ME ou EPP,25/05/2012 09:08,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.942.831/0001-36,ME ou EPP,25/05/2012 09:08,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.942.831/0001-36,ME ou EPP,25/05/2012 09:08,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.283.498/0001-63,ME ou EPP,25/05/2012 09:09,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.283.498/0001-63,ME ou EPP,25/05/2012 09:09,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.283.498/0001-63,ME ou EPP,25/05/2012 09:09,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.283.498/0001-63,ME ou EPP,25/05/2012 09:09,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.283.498/0001-63,ME ou EPP,25/05/2012 09:09,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.283.498/0001-63,ME ou EPP,25/05/2012 09:09,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.283.498/0001-63,ME ou EPP,25/05/2012 09:09,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.283.498/0001-63,ME ou EPP,25/05/2012 09:09,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.283.498/0001-63,ME ou EPP,25/05/2012 09:09,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.283.498/0001-63,ME ou EPP,25/05/2012 09:09,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.283.498/0001-63,ME ou EPP,25/05/2012 09:09,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.283.498/0001-63,ME ou EPP,25/05/2012 09:09,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,95.433.397/0001-11,Grande Empresa,25/05/2012 09:14,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.989.841/0001-52,ME ou EPP,25/05/2012 09:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.989.841/0001-52,ME ou EPP,25/05/2012 09:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.989.841/0001-52,ME ou EPP,25/05/2012 09:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.989.841/0001-52,ME ou EPP,25/05/2012 09:15,,,Não,Não,Não
