Numero do Pregao,Número portaria,Data portaria,Código processo,Tipo do pregão,Tipo de compra,Objeto do pregão,Valor homologado total,Valor estimado total,UASG,Situação do pregão,Data de Abertura do Edital,Data de início da proposta,Data do fim da proposta,Resultados do pregão > uri,Declarações do pregão > uri,Termos do pregão > uri,Orgão do pregão > uri,Itens do pregão > uri
,"Portaria N° 048/2019 - PRA                        ",31/01/2019 00:00,"23075051955201894             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Contratação de serviços de busca de anterioridades e de redação de patentes, para atender necessidades da Agência de Inovação da Universidade Federal do Paraná.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ","R$ 150.000,00","R$ 324.000,00",153079: UNIVERSIDADE FEDERAL DO PARANA,,13/03/2019,13/03/2019 08:00,25/03/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=153079,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=153079,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=153079,/licitacoes/id/orgao/26241,/pregoes/id/pregao/1530790000322019/itens
,"Portaria nº 58, de 04 de abril de 2018.           ",26/04/2018 00:00,"23536003282201891             ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Prestação dos serviços de coleta, transporte e destinação dos resíduos sólidos do Grupo D e resíduos provenientes da construção civil, incluída a locação de compactador e caçamba estacionária, para atendimento das necessidades do Hospital das Clínicas da UFPE-EBSERH, Campus Recife                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","R$ 279.371,89","R$ 519.105,92",153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,01/04/2019,01/04/2019 08:00,12/04/2019 14:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=153080,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=153080,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=153080,/licitacoes/id/orgao/26242,/pregoes/id/pregao/1530800000322019/itens
,"Portaria nº 147/2019-PROAD                        ",01/04/2019 00:00,"23077081890201972             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Pregão Eletrônico SISRP nº.: 32/2019 - Contratação de empresa especializada no gerenciamento informatizado de combustíveis com utilização de cartão eletrônico ou magnético, envolvendo a implantação do sistema e o fornecimento (gasolina, etanol, diesel e arla), visando atender aos veículos pertencentes à frota da UFRN pelo período de 12 (doze) meses.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       ","R$ 2.303.399,08","R$ 2.408.153,77",153103: UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE,,19/12/2019,10/01/2020 08:00,22/01/2020 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=153103,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=153103,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=153103,/licitacoes/id/orgao/26243,/pregoes/id/pregao/1531030000322019/itens
,"PORTARIA 6862                                     ",31/08/2018 00:00,"230785005931920               ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Registro de preços para a contratação de serviços especializados em engenharia e manutenção para execução de pavimentação de acessos, vias públicas, entorno e demais áreas da Universidade Federal do Rio Grade do Sul                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               ","R$ 0,00","R$ 7.459.010,00",153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,,12/04/2019,12/04/2019 08:30,29/04/2019 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=153114,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=153114,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=153114,/licitacoes/id/orgao/26244,/pregoes/id/pregao/1531140000322019/itens
,"Portaria 10.392/2019                              ",01/10/2019 00:00,"23079036934201817             ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Contratação de empresa especializada na prestação de Serviço Telefônico Fixo Comutado (fixo-fixo e fixo-móvel) a ser executado de forma contínua, conforme condições, quantidades e exigências estabelecidas no Edital e seus anexos.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 ","R$ 967.189,63","R$ 6.040.698,57",153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,,14/10/2019,14/10/2019 09:00,24/10/2019 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=153115,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=153115,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=153115,/licitacoes/id/orgao/26245,/pregoes/id/pregao/1531150000322019/itens
,"Portaria 3787/2019                                ",03/05/2019 00:00,"23079006095201985             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Produtos para atender o serviço de Gastroenterologia (Videogastroscópios e outros). Aquisição de material do item  a qual a situação resultou em   deserto e/ou cancelado do processo 23079.006095/2019-85,pregão 119/2018 .Por esse fato esta IRP não será divulgada.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ","R$ 7.799,00","R$ 9.568,33",153152: HOSPITAL UNIVERSITARIO DA UFRJ,,06/05/2019,06/05/2019 10:00,16/05/2019 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=153152,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=153152,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=153152,/licitacoes/id/orgao/26245,/pregoes/id/pregao/1531520000322019/itens
,"91690                                             ",01/11/2018 00:00,"23081005302201935             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  REGISTRO DE PREÇOS PARA PRESTAÇÃO DE  SERVIÇO DE MANUTENÇÃO DA REDE DE DISTRIBUIÇÃO INTERNA DE ENERGIA  ELÉTRICA DA UFSM EM BAIXA TENSÃO, nos Campi de Santa Maria/RS e Silveira  Martins/RS                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ","R$ 7.577.823,45","R$ 10.321.363,80",153164: UNIVERSIDADE FEDERAL DE STA.MARIA/RS,,02/04/2019,02/04/2019 08:00,12/04/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=153164,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=153164,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=153164,/licitacoes/id/orgao/26247,/pregoes/id/pregao/1531640000322019/itens
,"Portaria nº 004/2019-PROAD                        ",26/03/2019 00:00,"2308213623201651              ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Aquisição de solução de TI, que consiste de equipamentos de informática de uso geral para atividades administrativas, práticas de ensino e pesquisa da Universidade Federal Rural de Pernambuco (UFRPE), conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       ","R$ 8.403.137,61","R$ 12.432.120,00",153165: UNIVERSIDADE FEDERAL RURAL DE PERNAMBUCO,,24/09/2019,01/11/2019 08:00,13/11/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=153165,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=153165,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=153165,/licitacoes/id/orgao/26248,/pregoes/id/pregao/1531650000322019/itens
,"PORTARIA N° 1930/GR                               ",26/08/2019 00:00,"23083003144201969             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Aquisição de medicamentos de uso humano.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ","R$ 222.891,43","R$ 773.050,18",153166: MEC-UFRRJ-UNIV.FED.RURAL DO R.DE JANEIRO/RJ,abandonado,16/07/2019,15/07/2019 08:00,25/07/2019 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=153166,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=153166,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=153166,/licitacoes/id/orgao/26249,/pregoes/id/pregao/1531660000322019/itens
,"Portaria 309/2019                                 ",09/08/2019 00:00,"23064048083201997             ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Contratação de empresa especializada em serviço de reparos em toldos da UTFPR   Câmpus Cornélio Procópio.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","R$ 40.391,80","R$ 51.645,33",153176: UTFPR - CAMPUS CORNÉLIO PROCÓPIO,,18/10/2019,18/10/2019 08:00,31/10/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=153176,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=153176,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=153176,/licitacoes/id/orgao/26258,/pregoes/id/pregao/1531760000322019/itens
,"Portaria nº 207/2019                              ",04/06/2019 00:00,"23064050628201925             ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Serviço de Apoio Técnico Administrativo - Analista de Eficiência Energética                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           ","R$ 59.499,96","R$ 80.190,72",153177: UTFPR - CAMPUS SUDOESTE PATO BRANCO,,13/11/2019,13/11/2019 08:00,27/11/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=153177,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=153177,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=153177,/licitacoes/id/orgao/26258,/pregoes/id/pregao/1531770000322019/itens
