Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,34.802.595/0001-10,ME ou EPP,26/06/2022 15:18,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,39.299.257/0001-21,ME ou EPP,26/06/2022 20:32,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,39.299.257/0001-21,ME ou EPP,26/06/2022 20:32,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,39.299.257/0001-21,ME ou EPP,26/06/2022 20:32,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,39.299.257/0001-21,ME ou EPP,26/06/2022 20:32,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,39.299.257/0001-21,ME ou EPP,26/06/2022 20:32,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,39.299.257/0001-21,ME ou EPP,26/06/2022 20:32,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,39.299.257/0001-21,ME ou EPP,26/06/2022 20:32,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,39.299.257/0001-21,ME ou EPP,26/06/2022 20:32,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,39.299.257/0001-21,ME ou EPP,26/06/2022 20:32,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,39.299.257/0001-21,ME ou EPP,26/06/2022 20:32,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,39.299.257/0001-21,ME ou EPP,26/06/2022 20:32,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,39.299.257/0001-21,ME ou EPP,26/06/2022 20:32,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,39.299.257/0001-21,ME ou EPP,26/06/2022 20:32,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,39.299.257/0001-21,ME ou EPP,26/06/2022 20:32,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,39.299.257/0001-21,ME ou EPP,26/06/2022 20:32,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,39.299.257/0001-21,ME ou EPP,26/06/2022 20:32,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,39.299.257/0001-21,ME ou EPP,26/06/2022 20:32,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,39.299.257/0001-21,ME ou EPP,26/06/2022 20:32,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,08.716.614/0001-86,ME ou EPP,27/06/2022 08:31,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,24.565.031/0001-58,ME ou EPP,27/06/2022 08:55,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,24.565.031/0001-58,ME ou EPP,27/06/2022 08:55,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,24.565.031/0001-58,ME ou EPP,27/06/2022 08:55,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,24.565.031/0001-58,ME ou EPP,27/06/2022 08:55,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,24.565.031/0001-58,ME ou EPP,27/06/2022 08:55,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,24.565.031/0001-58,ME ou EPP,27/06/2022 08:55,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,24.565.031/0001-58,ME ou EPP,27/06/2022 08:55,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,24.565.031/0001-58,ME ou EPP,27/06/2022 08:55,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,24.565.031/0001-58,ME ou EPP,27/06/2022 08:55,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,24.565.031/0001-58,ME ou EPP,27/06/2022 08:55,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,24.565.031/0001-58,ME ou EPP,27/06/2022 08:55,,,Não,Não,Não
132022,980028: PREFEITURA MUNICIPAL DE CANTA,eletronico,SISPP,24.565.031/0001-58,ME ou EPP,27/06/2022 08:55,,,Não,Não,Não
