Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.588.422/0001-79,ME ou EPP,18/05/2010 14:33,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.588.422/0001-79,ME ou EPP,18/05/2010 14:33,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.588.422/0001-79,ME ou EPP,18/05/2010 14:33,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.588.422/0001-79,ME ou EPP,18/05/2010 14:33,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.588.422/0001-79,ME ou EPP,18/05/2010 14:33,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.588.422/0001-79,ME ou EPP,18/05/2010 14:33,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.588.422/0001-79,ME ou EPP,18/05/2010 14:33,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.759.092/0001-41,ME ou EPP,18/05/2010 14:37,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.682.824/0001-02,ME ou EPP,18/05/2010 15:09,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.682.824/0001-02,ME ou EPP,18/05/2010 15:09,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.682.824/0001-02,ME ou EPP,18/05/2010 15:09,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.682.824/0001-02,ME ou EPP,18/05/2010 15:09,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.104.469/0001-04,ME ou EPP,18/05/2010 15:28,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,18/05/2010 15:37,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,18/05/2010 15:37,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,18/05/2010 15:37,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,18/05/2010 15:37,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,18/05/2010 15:37,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,18/05/2010 15:37,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.051.349/0001-64,ME ou EPP,18/05/2010 15:54,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.051.349/0001-64,ME ou EPP,18/05/2010 15:54,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.051.349/0001-64,ME ou EPP,18/05/2010 15:54,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.785.346/0001-29,ME ou EPP,18/05/2010 16:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,18/05/2010 16:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,18/05/2010 16:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,18/05/2010 16:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,18/05/2010 16:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,18/05/2010 16:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,18/05/2010 16:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,18/05/2010 16:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,18/05/2010 16:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,18/05/2010 16:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,18/05/2010 16:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,18/05/2010 16:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,18/05/2010 16:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,18/05/2010 16:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.607.295/0001-70,ME ou EPP,18/05/2010 16:35,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.607.295/0001-70,ME ou EPP,18/05/2010 16:35,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.607.295/0001-70,ME ou EPP,18/05/2010 16:35,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.281.487/0001-77,ME ou EPP,18/05/2010 17:02,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.513.136/0001-59,ME ou EPP,18/05/2010 17:08,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.513.136/0001-59,ME ou EPP,18/05/2010 17:08,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.513.136/0001-59,ME ou EPP,18/05/2010 17:08,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.513.136/0001-59,ME ou EPP,18/05/2010 17:08,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.513.136/0001-59,ME ou EPP,18/05/2010 17:08,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.072.495/0001-88,ME ou EPP,18/05/2010 17:13,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.072.495/0001-88,ME ou EPP,18/05/2010 17:13,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.072.495/0001-88,ME ou EPP,18/05/2010 17:13,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.072.495/0001-88,ME ou EPP,18/05/2010 17:13,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.072.495/0001-88,ME ou EPP,18/05/2010 17:13,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.072.495/0001-88,ME ou EPP,18/05/2010 17:13,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.072.495/0001-88,ME ou EPP,18/05/2010 17:13,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.072.495/0001-88,ME ou EPP,18/05/2010 17:13,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.072.495/0001-88,ME ou EPP,18/05/2010 17:13,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.072.495/0001-88,ME ou EPP,18/05/2010 17:13,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.072.495/0001-88,ME ou EPP,18/05/2010 17:13,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.072.495/0001-88,ME ou EPP,18/05/2010 17:13,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.072.495/0001-88,ME ou EPP,18/05/2010 17:13,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.072.495/0001-88,ME ou EPP,18/05/2010 17:13,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.072.495/0001-88,ME ou EPP,18/05/2010 17:13,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.714.586/0001-72,ME ou EPP,18/05/2010 17:15,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.714.586/0001-72,ME ou EPP,18/05/2010 17:15,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.555.102/0001-48,ME ou EPP,18/05/2010 17:18,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.190.265/0001-53,ME ou EPP,18/05/2010 17:21,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.552.128/0001-19,ME ou EPP,18/05/2010 17:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.552.128/0001-19,ME ou EPP,18/05/2010 17:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.552.128/0001-19,ME ou EPP,18/05/2010 17:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.552.128/0001-19,ME ou EPP,18/05/2010 17:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.552.128/0001-19,ME ou EPP,18/05/2010 17:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.552.128/0001-19,ME ou EPP,18/05/2010 17:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.552.128/0001-19,ME ou EPP,18/05/2010 17:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.552.128/0001-19,ME ou EPP,18/05/2010 17:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.552.128/0001-19,ME ou EPP,18/05/2010 17:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.552.128/0001-19,ME ou EPP,18/05/2010 17:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.552.128/0001-19,ME ou EPP,18/05/2010 17:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.552.128/0001-19,ME ou EPP,18/05/2010 17:24,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.853.654/0001-68,ME ou EPP,18/05/2010 17:26,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.853.654/0001-68,ME ou EPP,18/05/2010 17:26,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.853.654/0001-68,ME ou EPP,18/05/2010 17:26,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.853.654/0001-68,ME ou EPP,18/05/2010 17:26,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.853.654/0001-68,ME ou EPP,18/05/2010 17:26,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,00.853.654/0001-68,ME ou EPP,18/05/2010 17:26,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.284.501/0001-09,ME ou EPP,18/05/2010 17:26,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.284.501/0001-09,ME ou EPP,18/05/2010 17:26,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.284.501/0001-09,ME ou EPP,18/05/2010 17:26,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.014.031/0001-40,ME ou EPP,18/05/2010 17:30,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.014.031/0001-40,ME ou EPP,18/05/2010 17:30,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.014.031/0001-40,ME ou EPP,18/05/2010 17:30,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.937.193/0001-50,ME ou EPP,18/05/2010 17:51,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.937.193/0001-50,ME ou EPP,18/05/2010 17:51,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.804.159/0001-21,ME ou EPP,18/05/2010 18:11,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.294.814/0001-98,ME ou EPP,18/05/2010 18:12,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,18/05/2010 18:12,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,18/05/2010 18:12,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,18/05/2010 18:12,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,18/05/2010 18:12,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,18/05/2010 18:12,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,18/05/2010 18:12,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,18/05/2010 18:12,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.775.373/0001-98,ME ou EPP,18/05/2010 18:12,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.809.221/0001-66,ME ou EPP,18/05/2010 18:17,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.809.221/0001-66,ME ou EPP,18/05/2010 18:17,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.809.221/0001-66,ME ou EPP,18/05/2010 18:17,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.809.221/0001-66,ME ou EPP,18/05/2010 18:17,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.809.221/0001-66,ME ou EPP,18/05/2010 18:17,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.805.773/0001-70,ME ou EPP,18/05/2010 18:28,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.805.773/0001-70,ME ou EPP,18/05/2010 18:28,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.805.773/0001-70,ME ou EPP,18/05/2010 18:28,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.805.773/0001-70,ME ou EPP,18/05/2010 18:28,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.569.913/0001-47,ME ou EPP,18/05/2010 18:40,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.569.913/0001-47,ME ou EPP,18/05/2010 18:40,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.569.913/0001-47,ME ou EPP,18/05/2010 18:40,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.711.286/0001-49,ME ou EPP,18/05/2010 19:23,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.711.286/0001-49,ME ou EPP,18/05/2010 19:23,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.711.286/0001-49,ME ou EPP,18/05/2010 19:23,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.711.286/0001-49,ME ou EPP,18/05/2010 19:23,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.711.286/0001-49,ME ou EPP,18/05/2010 19:23,,,Não,Não,
