Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.095.422/0001-86,ME ou EPP,28/09/2009 15:23,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.095.422/0001-86,ME ou EPP,28/09/2009 15:23,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,01.536.701/0001-02,Grande Empresa,28/09/2009 15:28,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,01.536.701/0001-02,Grande Empresa,28/09/2009 15:28,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,01.536.701/0001-02,Grande Empresa,28/09/2009 15:28,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,01.536.701/0001-02,Grande Empresa,28/09/2009 15:28,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,02.406.105/0001-70,ME ou EPP,28/09/2009 15:44,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.426.209/0001-11,ME ou EPP,28/09/2009 15:46,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.426.209/0001-11,ME ou EPP,28/09/2009 15:46,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.426.209/0001-11,ME ou EPP,28/09/2009 15:46,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.806.106/0001-30,ME ou EPP,28/09/2009 16:06,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.806.106/0001-30,ME ou EPP,28/09/2009 16:06,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.198.811/0001-25,ME ou EPP,28/09/2009 16:17,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.198.811/0001-25,ME ou EPP,28/09/2009 16:17,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.198.811/0001-25,ME ou EPP,28/09/2009 16:17,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.198.811/0001-25,ME ou EPP,28/09/2009 16:17,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.198.811/0001-25,ME ou EPP,28/09/2009 16:17,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.198.811/0001-25,ME ou EPP,28/09/2009 16:17,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.198.811/0001-25,ME ou EPP,28/09/2009 16:17,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.198.811/0001-25,ME ou EPP,28/09/2009 16:17,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.198.811/0001-25,ME ou EPP,28/09/2009 16:17,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,09.541.738/0001-30,ME ou EPP,28/09/2009 16:17,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.328.015/0001-37,ME ou EPP,28/09/2009 16:20,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.328.015/0001-37,ME ou EPP,28/09/2009 16:20,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.607.295/0001-70,ME ou EPP,28/09/2009 16:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.745.622/0001-00,ME ou EPP,28/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.745.622/0001-00,ME ou EPP,28/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.745.622/0001-00,ME ou EPP,28/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.745.622/0001-00,ME ou EPP,28/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.745.622/0001-00,ME ou EPP,28/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.745.622/0001-00,ME ou EPP,28/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.745.622/0001-00,ME ou EPP,28/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.745.622/0001-00,ME ou EPP,28/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.745.622/0001-00,ME ou EPP,28/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.745.622/0001-00,ME ou EPP,28/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.745.622/0001-00,ME ou EPP,28/09/2009 17:04,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.395.848/0001-06,ME ou EPP,28/09/2009 17:06,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.395.848/0001-06,ME ou EPP,28/09/2009 17:06,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.395.848/0001-06,ME ou EPP,28/09/2009 17:06,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.395.848/0001-06,ME ou EPP,28/09/2009 17:06,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.395.848/0001-06,ME ou EPP,28/09/2009 17:06,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.395.848/0001-06,ME ou EPP,28/09/2009 17:06,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.395.848/0001-06,ME ou EPP,28/09/2009 17:06,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.395.848/0001-06,ME ou EPP,28/09/2009 17:06,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.395.848/0001-06,ME ou EPP,28/09/2009 17:06,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.395.848/0001-06,ME ou EPP,28/09/2009 17:06,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.395.848/0001-06,ME ou EPP,28/09/2009 17:06,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.395.848/0001-06,ME ou EPP,28/09/2009 17:06,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.395.848/0001-06,ME ou EPP,28/09/2009 17:06,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.395.848/0001-06,ME ou EPP,28/09/2009 17:06,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.395.848/0001-06,ME ou EPP,28/09/2009 17:06,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.395.848/0001-06,ME ou EPP,28/09/2009 17:06,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,28/09/2009 17:19,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,28/09/2009 17:19,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,28/09/2009 17:19,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,28/09/2009 17:19,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,28/09/2009 17:19,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.284.501/0001-09,ME ou EPP,28/09/2009 17:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.805.197/0001-90,ME ou EPP,28/09/2009 17:29,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.805.197/0001-90,ME ou EPP,28/09/2009 17:29,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.805.197/0001-90,ME ou EPP,28/09/2009 17:29,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.805.197/0001-90,ME ou EPP,28/09/2009 17:29,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.805.197/0001-90,ME ou EPP,28/09/2009 17:29,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.805.197/0001-90,ME ou EPP,28/09/2009 17:29,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,28/09/2009 17:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,28/09/2009 17:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,28/09/2009 17:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,28/09/2009 17:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,28/09/2009 17:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,28/09/2009 17:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,28/09/2009 17:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,28/09/2009 17:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,28/09/2009 17:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,28/09/2009 17:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,28/09/2009 17:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,28/09/2009 17:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,28/09/2009 17:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,28/09/2009 17:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,28/09/2009 17:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,28/09/2009 17:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.294.814/0001-98,ME ou EPP,28/09/2009 17:56,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.563.165/0001-10,ME ou EPP,28/09/2009 17:57,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.563.165/0001-10,ME ou EPP,28/09/2009 17:57,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.014.031/0001-40,ME ou EPP,28/09/2009 17:59,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.014.031/0001-40,ME ou EPP,28/09/2009 17:59,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.014.031/0001-40,ME ou EPP,28/09/2009 17:59,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.014.031/0001-40,ME ou EPP,28/09/2009 17:59,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.394.735/0001-59,ME ou EPP,28/09/2009 18:05,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,02.137.386/0001-03,ME ou EPP,28/09/2009 18:06,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.870.659/0001-48,ME ou EPP,28/09/2009 18:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.870.659/0001-48,ME ou EPP,28/09/2009 18:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.870.659/0001-48,ME ou EPP,28/09/2009 18:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.870.659/0001-48,ME ou EPP,28/09/2009 18:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.870.659/0001-48,ME ou EPP,28/09/2009 18:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/09/2009 18:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/09/2009 18:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/09/2009 18:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/09/2009 18:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/09/2009 18:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/09/2009 18:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/09/2009 18:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/09/2009 18:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/09/2009 18:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/09/2009 18:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/09/2009 18:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/09/2009 18:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/09/2009 18:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/09/2009 18:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.326.057/0001-97,ME ou EPP,28/09/2009 18:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.326.057/0001-97,ME ou EPP,28/09/2009 18:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.326.057/0001-97,ME ou EPP,28/09/2009 18:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.326.057/0001-97,ME ou EPP,28/09/2009 18:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.920.155/0001-60,Grande Empresa,28/09/2009 18:37,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.920.155/0001-60,Grande Empresa,28/09/2009 18:37,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.920.155/0001-60,Grande Empresa,28/09/2009 18:37,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,39.792.544/0001-79,ME ou EPP,28/09/2009 18:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.210.395/0001-33,ME ou EPP,28/09/2009 18:40,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.210.395/0001-33,ME ou EPP,28/09/2009 18:40,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.210.395/0001-33,ME ou EPP,28/09/2009 18:40,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.210.395/0001-33,ME ou EPP,28/09/2009 18:40,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.210.395/0001-33,ME ou EPP,28/09/2009 18:40,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.210.395/0001-33,ME ou EPP,28/09/2009 18:40,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.624.387/0001-45,ME ou EPP,28/09/2009 18:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.624.387/0001-45,ME ou EPP,28/09/2009 18:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.624.387/0001-45,ME ou EPP,28/09/2009 18:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.624.387/0001-45,ME ou EPP,28/09/2009 18:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.624.387/0001-45,ME ou EPP,28/09/2009 18:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.624.387/0001-45,ME ou EPP,28/09/2009 18:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.624.387/0001-45,ME ou EPP,28/09/2009 18:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.624.387/0001-45,ME ou EPP,28/09/2009 18:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.624.387/0001-45,ME ou EPP,28/09/2009 18:55,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,09.688.944/0001-78,ME ou EPP,28/09/2009 18:58,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,09.688.944/0001-78,ME ou EPP,28/09/2009 18:58,,,Não,Não,
