Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,28/07/2009 23:07,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.930.820/0001-08,ME ou EPP,29/07/2009 07:47,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.930.820/0001-08,ME ou EPP,29/07/2009 07:47,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.930.820/0001-08,ME ou EPP,29/07/2009 07:47,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.930.820/0001-08,ME ou EPP,29/07/2009 07:47,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.930.820/0001-08,ME ou EPP,29/07/2009 07:47,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.930.820/0001-08,ME ou EPP,29/07/2009 07:47,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.930.820/0001-08,ME ou EPP,29/07/2009 07:47,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.930.820/0001-08,ME ou EPP,29/07/2009 07:47,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.930.820/0001-08,ME ou EPP,29/07/2009 07:47,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.930.820/0001-08,ME ou EPP,29/07/2009 07:47,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.930.820/0001-08,ME ou EPP,29/07/2009 07:47,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.930.820/0001-08,ME ou EPP,29/07/2009 07:47,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.930.820/0001-08,ME ou EPP,29/07/2009 07:47,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.930.820/0001-08,ME ou EPP,29/07/2009 07:47,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.930.820/0001-08,ME ou EPP,29/07/2009 07:47,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.930.820/0001-08,ME ou EPP,29/07/2009 07:47,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.315.248/0001-03,ME ou EPP,29/07/2009 07:53,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.315.248/0001-03,ME ou EPP,29/07/2009 07:53,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.315.248/0001-03,ME ou EPP,29/07/2009 07:53,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.315.248/0001-03,ME ou EPP,29/07/2009 07:53,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.315.248/0001-03,ME ou EPP,29/07/2009 07:53,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.315.248/0001-03,ME ou EPP,29/07/2009 07:53,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,10.315.248/0001-03,ME ou EPP,29/07/2009 07:53,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
192009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.893.086/0001-05,ME ou EPP,29/07/2009 08:41,,,Não,Não,
