Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.506.054/0001-61,ME ou EPP,29/03/2023 23:08,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,34.574.086/0001-88,ME ou EPP,29/03/2023 23:39,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,34.574.086/0001-88,ME ou EPP,29/03/2023 23:39,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,34.574.086/0001-88,ME ou EPP,29/03/2023 23:39,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,34.574.086/0001-88,ME ou EPP,29/03/2023 23:39,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,34.574.086/0001-88,ME ou EPP,29/03/2023 23:39,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,34.574.086/0001-88,ME ou EPP,29/03/2023 23:39,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,34.574.086/0001-88,ME ou EPP,29/03/2023 23:39,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,34.574.086/0001-88,ME ou EPP,29/03/2023 23:39,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,34.574.086/0001-88,ME ou EPP,29/03/2023 23:39,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,34.574.086/0001-88,ME ou EPP,29/03/2023 23:39,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,34.574.086/0001-88,ME ou EPP,29/03/2023 23:39,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,34.574.086/0001-88,ME ou EPP,29/03/2023 23:39,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,34.574.086/0001-88,ME ou EPP,29/03/2023 23:39,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,34.574.086/0001-88,ME ou EPP,29/03/2023 23:39,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,34.574.086/0001-88,ME ou EPP,29/03/2023 23:39,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,34.574.086/0001-88,ME ou EPP,29/03/2023 23:39,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,34.574.086/0001-88,ME ou EPP,29/03/2023 23:39,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,34.574.086/0001-88,ME ou EPP,29/03/2023 23:39,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,36.495.092/0001-75,ME ou EPP,30/03/2023 00:21,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,36.495.092/0001-75,ME ou EPP,30/03/2023 00:21,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,27.176.482/0001-91,ME ou EPP,30/03/2023 05:24,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,27.176.482/0001-91,ME ou EPP,30/03/2023 05:24,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,38.438.581/0001-10,ME ou EPP,30/03/2023 07:34,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,38.438.581/0001-10,ME ou EPP,30/03/2023 07:34,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,45.769.285/0001-68,ME ou EPP,30/03/2023 07:51,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,20.795.155/0001-79,ME ou EPP,30/03/2023 08:02,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,20.795.155/0001-79,ME ou EPP,30/03/2023 08:02,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,20.795.155/0001-79,ME ou EPP,30/03/2023 08:02,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,20.795.155/0001-79,ME ou EPP,30/03/2023 08:02,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,20.795.155/0001-79,ME ou EPP,30/03/2023 08:02,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,20.795.155/0001-79,ME ou EPP,30/03/2023 08:02,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,20.795.155/0001-79,ME ou EPP,30/03/2023 08:02,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,20.795.155/0001-79,ME ou EPP,30/03/2023 08:02,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,20.795.155/0001-79,ME ou EPP,30/03/2023 08:02,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,20.795.155/0001-79,ME ou EPP,30/03/2023 08:02,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,20.795.155/0001-79,ME ou EPP,30/03/2023 08:02,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,20.795.155/0001-79,ME ou EPP,30/03/2023 08:02,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,20.795.155/0001-79,ME ou EPP,30/03/2023 08:02,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,20.795.155/0001-79,ME ou EPP,30/03/2023 08:02,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,20.795.155/0001-79,ME ou EPP,30/03/2023 08:02,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,00.503.644/0001-00,ME ou EPP,30/03/2023 08:03,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,00.503.644/0001-00,ME ou EPP,30/03/2023 08:03,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,00.503.644/0001-00,ME ou EPP,30/03/2023 08:03,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,00.503.644/0001-00,ME ou EPP,30/03/2023 08:03,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,34.737.085/0001-07,ME ou EPP,30/03/2023 08:16,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,34.737.085/0001-07,ME ou EPP,30/03/2023 08:16,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,28.753.966/0001-19,ME ou EPP,30/03/2023 08:31,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,28.753.966/0001-19,ME ou EPP,30/03/2023 08:31,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,28.753.966/0001-19,ME ou EPP,30/03/2023 08:31,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,02.642.492/0001-44,ME ou EPP,30/03/2023 08:38,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,02.642.492/0001-44,ME ou EPP,30/03/2023 08:38,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,02.642.492/0001-44,ME ou EPP,30/03/2023 08:38,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,02.642.492/0001-44,ME ou EPP,30/03/2023 08:38,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,02.642.492/0001-44,ME ou EPP,30/03/2023 08:38,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,02.642.492/0001-44,ME ou EPP,30/03/2023 08:38,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,35.764.167/0001-03,ME ou EPP,30/03/2023 08:46,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,35.764.167/0001-03,ME ou EPP,30/03/2023 08:46,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,35.764.167/0001-03,ME ou EPP,30/03/2023 08:46,,,Não,Não,Não
22023,158563: INSTITUTO FEDERAL DE EDU.DO AM/CAMPUS MAUÉS,eletronico,SISRP,35.764.167/0001-03,ME ou EPP,30/03/2023 08:46,,,Não,Não,Não
