Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,02.531.343/0001-08,ME ou EPP,05/12/2008 17:11,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,02.531.343/0001-08,ME ou EPP,05/12/2008 17:11,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,02.531.343/0001-08,ME ou EPP,05/12/2008 17:11,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,02.531.343/0001-08,ME ou EPP,05/12/2008 17:11,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,02.531.343/0001-08,ME ou EPP,05/12/2008 17:11,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,02.531.343/0001-08,ME ou EPP,05/12/2008 17:11,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,02.531.343/0001-08,ME ou EPP,05/12/2008 17:11,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,05/12/2008 17:21,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,05/12/2008 17:21,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,05/12/2008 17:21,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,05/12/2008 17:21,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,05/12/2008 17:21,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,05/12/2008 17:21,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,05/12/2008 17:21,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,05/12/2008 17:21,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,05/12/2008 17:21,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,05/12/2008 17:21,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,05/12/2008 17:21,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,72.609.829/0001-05,Grande Empresa,05/12/2008 17:21,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,79.283.065/0001-41,Grande Empresa,05/12/2008 17:48,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,79.283.065/0001-41,Grande Empresa,05/12/2008 17:48,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,79.283.065/0001-41,Grande Empresa,05/12/2008 17:48,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,79.283.065/0001-41,Grande Empresa,05/12/2008 17:48,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,79.283.065/0001-41,Grande Empresa,05/12/2008 17:48,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,79.283.065/0001-41,Grande Empresa,05/12/2008 17:48,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,79.283.065/0001-41,Grande Empresa,05/12/2008 17:48,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,79.283.065/0001-41,Grande Empresa,05/12/2008 17:48,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,79.283.065/0001-41,Grande Empresa,05/12/2008 17:48,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,79.283.065/0001-41,Grande Empresa,05/12/2008 17:48,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,79.283.065/0001-41,Grande Empresa,05/12/2008 17:48,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,79.283.065/0001-41,Grande Empresa,05/12/2008 17:48,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,86.915.691/0001-79,Grande Empresa,05/12/2008 17:54,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,86.915.691/0001-79,Grande Empresa,05/12/2008 17:54,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,86.915.691/0001-79,Grande Empresa,05/12/2008 17:54,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,86.915.691/0001-79,Grande Empresa,05/12/2008 17:54,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,86.915.691/0001-79,Grande Empresa,05/12/2008 17:54,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,86.915.691/0001-79,Grande Empresa,05/12/2008 17:54,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,86.915.691/0001-79,Grande Empresa,05/12/2008 17:54,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,86.915.691/0001-79,Grande Empresa,05/12/2008 17:54,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,86.915.691/0001-79,Grande Empresa,05/12/2008 17:54,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,86.915.691/0001-79,Grande Empresa,05/12/2008 17:54,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,86.915.691/0001-79,Grande Empresa,05/12/2008 17:54,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,86.915.691/0001-79,Grande Empresa,05/12/2008 17:54,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,83.953.331/0001-73,Grande Empresa,05/12/2008 18:24,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,83.953.331/0001-73,Grande Empresa,05/12/2008 18:24,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,83.953.331/0001-73,Grande Empresa,05/12/2008 18:24,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,83.953.331/0001-73,Grande Empresa,05/12/2008 18:24,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,83.953.331/0001-73,Grande Empresa,05/12/2008 18:24,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,83.953.331/0001-73,Grande Empresa,05/12/2008 18:24,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,83.953.331/0001-73,Grande Empresa,05/12/2008 18:24,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,83.953.331/0001-73,Grande Empresa,05/12/2008 18:24,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,83.953.331/0001-73,Grande Empresa,05/12/2008 18:24,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,83.953.331/0001-73,Grande Empresa,05/12/2008 18:24,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,83.953.331/0001-73,Grande Empresa,05/12/2008 18:24,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,83.953.331/0001-73,Grande Empresa,05/12/2008 18:24,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.834.483/0001-01,Grande Empresa,07/12/2008 15:32,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.834.483/0001-01,Grande Empresa,07/12/2008 15:32,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.834.483/0001-01,Grande Empresa,07/12/2008 15:32,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.834.483/0001-01,Grande Empresa,07/12/2008 15:32,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.834.483/0001-01,Grande Empresa,07/12/2008 15:32,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.834.483/0001-01,Grande Empresa,07/12/2008 15:32,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.834.483/0001-01,Grande Empresa,07/12/2008 15:32,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.834.483/0001-01,Grande Empresa,07/12/2008 15:32,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.834.483/0001-01,Grande Empresa,07/12/2008 15:32,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.834.483/0001-01,Grande Empresa,07/12/2008 15:32,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.834.483/0001-01,Grande Empresa,07/12/2008 15:32,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,73.834.483/0001-01,Grande Empresa,07/12/2008 15:32,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,09.431.870/0001-90,ME ou EPP,07/12/2008 18:47,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,09.431.870/0001-90,ME ou EPP,07/12/2008 18:47,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,09.431.870/0001-90,ME ou EPP,07/12/2008 18:47,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,09.431.870/0001-90,ME ou EPP,07/12/2008 18:47,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,09.431.870/0001-90,ME ou EPP,07/12/2008 18:47,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,09.431.870/0001-90,ME ou EPP,07/12/2008 18:47,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,09.431.870/0001-90,ME ou EPP,07/12/2008 18:47,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,09.431.870/0001-90,ME ou EPP,07/12/2008 18:47,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,09.431.870/0001-90,ME ou EPP,07/12/2008 18:47,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,09.431.870/0001-90,ME ou EPP,07/12/2008 18:47,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,09.431.870/0001-90,ME ou EPP,07/12/2008 18:47,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,09.431.870/0001-90,ME ou EPP,07/12/2008 18:47,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.734.605/0001-18,ME ou EPP,07/12/2008 23:40,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.734.605/0001-18,ME ou EPP,07/12/2008 23:40,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.734.605/0001-18,ME ou EPP,07/12/2008 23:40,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.734.605/0001-18,ME ou EPP,07/12/2008 23:40,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.734.605/0001-18,ME ou EPP,07/12/2008 23:40,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.734.605/0001-18,ME ou EPP,07/12/2008 23:40,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.734.605/0001-18,ME ou EPP,07/12/2008 23:40,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.734.605/0001-18,ME ou EPP,07/12/2008 23:40,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.734.605/0001-18,ME ou EPP,07/12/2008 23:40,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.734.605/0001-18,ME ou EPP,07/12/2008 23:40,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.734.605/0001-18,ME ou EPP,07/12/2008 23:40,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,08.734.605/0001-18,ME ou EPP,07/12/2008 23:40,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.955.561/0001-03,ME ou EPP,08/12/2008 00:41,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.955.561/0001-03,ME ou EPP,08/12/2008 00:41,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.955.561/0001-03,ME ou EPP,08/12/2008 00:41,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.955.561/0001-03,ME ou EPP,08/12/2008 00:41,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.955.561/0001-03,ME ou EPP,08/12/2008 00:41,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.955.561/0001-03,ME ou EPP,08/12/2008 00:41,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.955.561/0001-03,ME ou EPP,08/12/2008 00:41,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.955.561/0001-03,ME ou EPP,08/12/2008 00:41,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.955.561/0001-03,ME ou EPP,08/12/2008 00:41,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.955.561/0001-03,ME ou EPP,08/12/2008 00:41,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.955.561/0001-03,ME ou EPP,08/12/2008 00:41,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,04.955.561/0001-03,ME ou EPP,08/12/2008 00:41,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,78.533.312/0001-58,Grande Empresa,08/12/2008 08:04,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,78.533.312/0001-58,Grande Empresa,08/12/2008 08:04,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,78.533.312/0001-58,Grande Empresa,08/12/2008 08:04,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,78.533.312/0001-58,Grande Empresa,08/12/2008 08:04,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,78.533.312/0001-58,Grande Empresa,08/12/2008 08:04,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,78.533.312/0001-58,Grande Empresa,08/12/2008 08:04,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,78.533.312/0001-58,Grande Empresa,08/12/2008 08:04,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,78.533.312/0001-58,Grande Empresa,08/12/2008 08:04,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,78.533.312/0001-58,Grande Empresa,08/12/2008 08:04,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,78.533.312/0001-58,Grande Empresa,08/12/2008 08:04,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,78.533.312/0001-58,Grande Empresa,08/12/2008 08:04,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,78.533.312/0001-58,Grande Empresa,08/12/2008 08:04,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,03.149.832/0001-62,ME ou EPP,08/12/2008 08:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,03.149.832/0001-62,ME ou EPP,08/12/2008 08:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,03.149.832/0001-62,ME ou EPP,08/12/2008 08:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,03.149.832/0001-62,ME ou EPP,08/12/2008 08:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,03.149.832/0001-62,ME ou EPP,08/12/2008 08:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,03.149.832/0001-62,ME ou EPP,08/12/2008 08:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,03.149.832/0001-62,ME ou EPP,08/12/2008 08:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,03.149.832/0001-62,ME ou EPP,08/12/2008 08:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,03.149.832/0001-62,ME ou EPP,08/12/2008 08:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,03.149.832/0001-62,ME ou EPP,08/12/2008 08:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,03.149.832/0001-62,ME ou EPP,08/12/2008 08:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,03.149.832/0001-62,ME ou EPP,08/12/2008 08:25,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,00.666.896/0001-42,Grande Empresa,08/12/2008 08:38,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,00.666.896/0001-42,Grande Empresa,08/12/2008 08:38,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,00.666.896/0001-42,Grande Empresa,08/12/2008 08:38,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,00.666.896/0001-42,Grande Empresa,08/12/2008 08:38,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,00.666.896/0001-42,Grande Empresa,08/12/2008 08:38,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,00.666.896/0001-42,Grande Empresa,08/12/2008 08:38,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,00.666.896/0001-42,Grande Empresa,08/12/2008 08:38,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,00.666.896/0001-42,Grande Empresa,08/12/2008 08:38,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,00.666.896/0001-42,Grande Empresa,08/12/2008 08:38,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,02.095.393/0001-90,Grande Empresa,08/12/2008 08:55,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,02.095.393/0001-90,Grande Empresa,08/12/2008 08:55,,,Não,Não,
62008,170169: DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,eletronico,SISPP,02.095.393/0001-90,Grande Empresa,08/12/2008 08:55,,,Não,Não,
