Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,07.586.061/0001-21,ME ou EPP,14/11/2012 08:49,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,07.586.061/0001-21,ME ou EPP,14/11/2012 08:49,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,07.586.061/0001-21,ME ou EPP,14/11/2012 08:49,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,07.586.061/0001-21,ME ou EPP,14/11/2012 08:49,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,07.586.061/0001-21,ME ou EPP,14/11/2012 08:49,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,12.560.585/0001-83,ME ou EPP,14/11/2012 08:54,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,66.110.404/0001-46,Grande Empresa,14/11/2012 08:56,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,66.110.404/0001-46,Grande Empresa,14/11/2012 08:56,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,66.110.404/0001-46,Grande Empresa,14/11/2012 08:56,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,42.799.940/0001-32,ME ou EPP,14/11/2012 09:11,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.602.194/0002-37,ME ou EPP,14/11/2012 09:12,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.602.194/0002-37,ME ou EPP,14/11/2012 09:12,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,04.602.194/0002-37,ME ou EPP,14/11/2012 09:12,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,07.055.987/0001-90,ME ou EPP,14/11/2012 09:24,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.692.266/0001-04,ME ou EPP,14/11/2012 09:29,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.692.266/0001-04,ME ou EPP,14/11/2012 09:29,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.692.266/0001-04,ME ou EPP,14/11/2012 09:29,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.692.266/0001-04,ME ou EPP,14/11/2012 09:29,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.692.266/0001-04,ME ou EPP,14/11/2012 09:29,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,15.917.682/0001-79,ME ou EPP,14/11/2012 09:36,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,15.917.682/0001-79,ME ou EPP,14/11/2012 09:36,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,15.917.682/0001-79,ME ou EPP,14/11/2012 09:36,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,15.917.682/0001-79,ME ou EPP,14/11/2012 09:36,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,15.917.682/0001-79,ME ou EPP,14/11/2012 09:36,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,15.917.682/0001-79,ME ou EPP,14/11/2012 09:36,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,15.917.682/0001-79,ME ou EPP,14/11/2012 09:36,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,15.917.682/0001-79,ME ou EPP,14/11/2012 09:36,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,15.917.682/0001-79,ME ou EPP,14/11/2012 09:36,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,15.917.682/0001-79,ME ou EPP,14/11/2012 09:36,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,15.917.682/0001-79,ME ou EPP,14/11/2012 09:36,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,15.917.682/0001-79,ME ou EPP,14/11/2012 09:36,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.618.670/0001-20,ME ou EPP,14/11/2012 09:47,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.618.670/0001-20,ME ou EPP,14/11/2012 09:47,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.618.670/0001-20,ME ou EPP,14/11/2012 09:47,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.618.670/0001-20,ME ou EPP,14/11/2012 09:47,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,03.299.653/0001-01,ME ou EPP,14/11/2012 09:49,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.974.412/0001-86,ME ou EPP,14/11/2012 09:51,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.974.412/0001-86,ME ou EPP,14/11/2012 09:51,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.974.412/0001-86,ME ou EPP,14/11/2012 09:51,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.974.412/0001-86,ME ou EPP,14/11/2012 09:51,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.974.412/0001-86,ME ou EPP,14/11/2012 09:51,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.974.412/0001-86,ME ou EPP,14/11/2012 09:51,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.974.412/0001-86,ME ou EPP,14/11/2012 09:51,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,10.974.412/0001-86,ME ou EPP,14/11/2012 09:51,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,15.464.751/0001-36,ME ou EPP,14/11/2012 09:53,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,15.464.751/0001-36,ME ou EPP,14/11/2012 09:53,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,15.464.751/0001-36,ME ou EPP,14/11/2012 09:53,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,15.464.751/0001-36,ME ou EPP,14/11/2012 09:53,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,09.199.505/0001-00,ME ou EPP,14/11/2012 09:53,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,09.199.505/0001-00,ME ou EPP,14/11/2012 09:53,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,12.361.438/0001-84,ME ou EPP,14/11/2012 09:54,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,09.316.105/0002-00,Grande Empresa,14/11/2012 09:54,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,09.316.105/0002-00,Grande Empresa,14/11/2012 09:54,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,09.316.105/0002-00,Grande Empresa,14/11/2012 09:54,,,Não,Não,Não
1082012,925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,eletronico,SISPP,12.889.677/0001-01,ME ou EPP,14/11/2012 09:56,,,Não,Não,Não
