Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,19/07/2013 08:42,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.624.985/0001-78,ME ou EPP,19/07/2013 08:52,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.624.985/0001-78,ME ou EPP,19/07/2013 08:52,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.624.985/0001-78,ME ou EPP,19/07/2013 08:52,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.624.985/0001-78,ME ou EPP,19/07/2013 08:52,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.624.985/0001-78,ME ou EPP,19/07/2013 08:52,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.624.985/0001-78,ME ou EPP,19/07/2013 08:52,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.624.985/0001-78,ME ou EPP,19/07/2013 08:52,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.624.985/0001-78,ME ou EPP,19/07/2013 08:52,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.624.985/0001-78,ME ou EPP,19/07/2013 08:52,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.624.985/0001-78,ME ou EPP,19/07/2013 08:52,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.624.985/0001-78,ME ou EPP,19/07/2013 08:52,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.624.985/0001-78,ME ou EPP,19/07/2013 08:52,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.624.985/0001-78,ME ou EPP,19/07/2013 08:52,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.624.985/0001-78,ME ou EPP,19/07/2013 08:52,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.624.985/0001-78,ME ou EPP,19/07/2013 08:52,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.624.985/0001-78,ME ou EPP,19/07/2013 08:52,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.286.909/0001-83,ME ou EPP,19/07/2013 08:53,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.286.909/0001-83,ME ou EPP,19/07/2013 08:53,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.286.909/0001-83,ME ou EPP,19/07/2013 08:53,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.286.909/0001-83,ME ou EPP,19/07/2013 08:53,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.286.909/0001-83,ME ou EPP,19/07/2013 08:53,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.286.909/0001-83,ME ou EPP,19/07/2013 08:53,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.286.909/0001-83,ME ou EPP,19/07/2013 08:53,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.286.909/0001-83,ME ou EPP,19/07/2013 08:53,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.286.909/0001-83,ME ou EPP,19/07/2013 08:53,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.286.909/0001-83,ME ou EPP,19/07/2013 08:53,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.286.909/0001-83,ME ou EPP,19/07/2013 08:53,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.286.909/0001-83,ME ou EPP,19/07/2013 08:53,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.286.909/0001-83,ME ou EPP,19/07/2013 08:53,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.286.909/0001-83,ME ou EPP,19/07/2013 08:53,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.373.051/0001-10,ME ou EPP,19/07/2013 09:00,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.373.051/0001-10,ME ou EPP,19/07/2013 09:00,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,17.144.219/0001-67,ME ou EPP,19/07/2013 09:02,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
1152013,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,19/07/2013 09:22,,,Não,Não,Não
