Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.265.100/0001-26,ME ou EPP,05/01/2010 16:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.265.100/0001-26,ME ou EPP,05/01/2010 16:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.265.100/0001-26,ME ou EPP,05/01/2010 16:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.265.100/0001-26,ME ou EPP,05/01/2010 16:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.265.100/0001-26,ME ou EPP,05/01/2010 16:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.265.100/0001-26,ME ou EPP,05/01/2010 16:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.226.773/0001-44,ME ou EPP,05/01/2010 16:46,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.226.773/0001-44,ME ou EPP,05/01/2010 16:46,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,05/01/2010 17:30,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,05/01/2010 17:30,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,05/01/2010 17:30,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,05/01/2010 17:30,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,05/01/2010 17:30,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,05/01/2010 17:30,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,05/01/2010 17:30,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,05/01/2010 17:30,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,05/01/2010 17:30,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,05/01/2010 17:30,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.482.425/0001-96,ME ou EPP,05/01/2010 17:30,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.482.425/0001-96,ME ou EPP,05/01/2010 17:30,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.284.501/0001-09,ME ou EPP,05/01/2010 17:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.284.501/0001-09,ME ou EPP,05/01/2010 17:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.938.116/0001-88,ME ou EPP,05/01/2010 17:56,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,05/01/2010 18:13,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,05/01/2010 18:13,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,05/01/2010 18:13,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,05/01/2010 18:13,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,05/01/2010 18:13,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,05/01/2010 18:13,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.592.764/0001-01,ME ou EPP,05/01/2010 18:13,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.963.857/0001-20,ME ou EPP,05/01/2010 18:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.963.857/0001-20,ME ou EPP,05/01/2010 18:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.963.857/0001-20,ME ou EPP,05/01/2010 18:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.963.857/0001-20,ME ou EPP,05/01/2010 18:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.963.857/0001-20,ME ou EPP,05/01/2010 18:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.963.857/0001-20,ME ou EPP,05/01/2010 18:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.963.857/0001-20,ME ou EPP,05/01/2010 18:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.963.857/0001-20,ME ou EPP,05/01/2010 18:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.963.857/0001-20,ME ou EPP,05/01/2010 18:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.963.857/0001-20,ME ou EPP,05/01/2010 18:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,07.976.309/0001-60,ME ou EPP,05/01/2010 19:45,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,07.976.309/0001-60,ME ou EPP,05/01/2010 19:45,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,07.976.309/0001-60,ME ou EPP,05/01/2010 19:45,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,07.976.309/0001-60,ME ou EPP,05/01/2010 19:45,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,07.976.309/0001-60,ME ou EPP,05/01/2010 19:45,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,07.976.309/0001-60,ME ou EPP,05/01/2010 19:45,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.697.988/0001-76,Grande Empresa,05/01/2010 20:22,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.697.988/0001-76,Grande Empresa,05/01/2010 20:22,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.697.988/0004-19,Grande Empresa,05/01/2010 20:26,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.697.988/0004-19,Grande Empresa,05/01/2010 20:26,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.563.096/0001-08,ME ou EPP,05/01/2010 20:59,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.563.096/0001-08,ME ou EPP,05/01/2010 20:59,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.563.096/0001-08,ME ou EPP,05/01/2010 20:59,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.563.096/0001-08,ME ou EPP,05/01/2010 20:59,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.563.096/0001-08,ME ou EPP,05/01/2010 20:59,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.563.096/0001-08,ME ou EPP,05/01/2010 20:59,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.563.096/0001-08,ME ou EPP,05/01/2010 20:59,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.563.096/0001-08,ME ou EPP,05/01/2010 20:59,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.563.096/0001-08,ME ou EPP,05/01/2010 20:59,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.563.096/0001-08,ME ou EPP,05/01/2010 20:59,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.563.096/0001-08,ME ou EPP,05/01/2010 20:59,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.610.430/0001-13,ME ou EPP,06/01/2010 00:01,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.610.430/0001-13,ME ou EPP,06/01/2010 00:01,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.610.430/0001-13,ME ou EPP,06/01/2010 00:01,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,03.610.430/0001-13,ME ou EPP,06/01/2010 00:01,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.910.771/0001-70,ME ou EPP,06/01/2010 00:22,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.910.771/0001-70,ME ou EPP,06/01/2010 00:22,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.910.771/0001-70,ME ou EPP,06/01/2010 00:22,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.910.771/0001-70,ME ou EPP,06/01/2010 00:22,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.910.771/0001-70,ME ou EPP,06/01/2010 00:22,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.910.771/0001-70,ME ou EPP,06/01/2010 00:22,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.910.771/0001-70,ME ou EPP,06/01/2010 00:22,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.910.771/0001-70,ME ou EPP,06/01/2010 00:22,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.910.771/0001-70,ME ou EPP,06/01/2010 00:22,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.910.771/0001-70,ME ou EPP,06/01/2010 00:22,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.910.771/0001-70,ME ou EPP,06/01/2010 00:22,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.910.771/0001-70,ME ou EPP,06/01/2010 00:22,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,07.727.995/0001-36,ME ou EPP,06/01/2010 00:29,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,07.727.995/0001-36,ME ou EPP,06/01/2010 00:29,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,07.727.995/0001-36,ME ou EPP,06/01/2010 00:29,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,07.727.995/0001-36,ME ou EPP,06/01/2010 00:29,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.736.550/0002-80,Grande Empresa,06/01/2010 01:33,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.736.550/0002-80,Grande Empresa,06/01/2010 01:33,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.736.550/0002-80,Grande Empresa,06/01/2010 01:33,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.736.550/0002-80,Grande Empresa,06/01/2010 01:33,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.736.550/0002-80,Grande Empresa,06/01/2010 01:33,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.736.550/0002-80,Grande Empresa,06/01/2010 01:33,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,02.736.550/0002-80,Grande Empresa,06/01/2010 01:33,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,83.344.267/0001-23,ME ou EPP,06/01/2010 02:32,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,83.344.267/0001-23,ME ou EPP,06/01/2010 02:32,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,83.344.267/0001-23,ME ou EPP,06/01/2010 02:32,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,83.344.267/0001-23,ME ou EPP,06/01/2010 02:32,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,83.344.267/0001-23,ME ou EPP,06/01/2010 02:32,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,83.344.267/0001-23,ME ou EPP,06/01/2010 02:32,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,83.344.267/0001-23,ME ou EPP,06/01/2010 02:32,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,83.344.267/0001-23,ME ou EPP,06/01/2010 02:32,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,83.344.267/0001-23,ME ou EPP,06/01/2010 02:32,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,04.995.844/0001-70,ME ou EPP,06/01/2010 07:42,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,06/01/2010 07:47,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,06/01/2010 07:47,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,06/01/2010 07:47,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,06/01/2010 07:47,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,06/01/2010 07:47,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,06/01/2010 07:55,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,06/01/2010 07:55,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,06/01/2010 07:55,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,06/01/2010 07:55,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.996.090/0001-07,ME ou EPP,06/01/2010 08:10,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.996.090/0001-07,ME ou EPP,06/01/2010 08:10,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.996.090/0001-07,ME ou EPP,06/01/2010 08:10,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.996.090/0001-07,ME ou EPP,06/01/2010 08:10,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.996.090/0001-07,ME ou EPP,06/01/2010 08:10,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.996.090/0001-07,ME ou EPP,06/01/2010 08:10,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.996.090/0001-07,ME ou EPP,06/01/2010 08:10,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.996.090/0001-07,ME ou EPP,06/01/2010 08:10,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.996.090/0001-07,ME ou EPP,06/01/2010 08:10,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.996.090/0001-07,ME ou EPP,06/01/2010 08:10,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.996.090/0001-07,ME ou EPP,06/01/2010 08:10,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.996.090/0001-07,ME ou EPP,06/01/2010 08:10,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.996.090/0001-07,ME ou EPP,06/01/2010 08:10,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,06.996.090/0001-07,ME ou EPP,06/01/2010 08:10,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.548.654/0001-08,ME ou EPP,06/01/2010 08:42,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.548.654/0001-08,ME ou EPP,06/01/2010 08:42,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.548.654/0001-08,ME ou EPP,06/01/2010 08:42,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.548.654/0001-08,ME ou EPP,06/01/2010 08:42,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.548.654/0001-08,ME ou EPP,06/01/2010 08:42,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.548.654/0001-08,ME ou EPP,06/01/2010 08:42,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.548.654/0001-08,ME ou EPP,06/01/2010 08:42,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.548.654/0001-08,ME ou EPP,06/01/2010 08:42,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.548.654/0001-08,ME ou EPP,06/01/2010 08:42,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.548.654/0001-08,ME ou EPP,06/01/2010 08:42,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,10.548.654/0001-08,ME ou EPP,06/01/2010 08:42,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.874.084/0001-06,ME ou EPP,06/01/2010 08:50,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.874.084/0001-06,ME ou EPP,06/01/2010 08:50,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.874.084/0001-06,ME ou EPP,06/01/2010 08:50,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,05.665.796/0001-15,ME ou EPP,06/01/2010 08:54,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,06/01/2010 08:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,06/01/2010 08:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,06/01/2010 08:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,06/01/2010 08:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,06/01/2010 08:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,06/01/2010 08:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,06/01/2010 08:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,06/01/2010 08:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,06/01/2010 08:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,06/01/2010 08:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,06/01/2010 08:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,06/01/2010 08:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,06/01/2010 08:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,06/01/2010 08:57,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,73.752.800/0001-32,ME ou EPP,06/01/2010 09:03,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,73.752.800/0001-32,ME ou EPP,06/01/2010 09:03,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,73.752.800/0001-32,ME ou EPP,06/01/2010 09:03,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,73.752.800/0001-32,ME ou EPP,06/01/2010 09:03,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,73.752.800/0001-32,ME ou EPP,06/01/2010 09:03,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,73.752.800/0001-32,ME ou EPP,06/01/2010 09:03,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,73.752.800/0001-32,ME ou EPP,06/01/2010 09:03,,,Não,Não,
