Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.686.972/0001-03,ME ou EPP,17/11/2009 09:16,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.840.673/0001-07,ME ou EPP,17/11/2009 14:52,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,09.613.383/0001-48,ME ou EPP,17/11/2009 15:20,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.641.106/0001-86,ME ou EPP,17/11/2009 16:18,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.641.106/0001-86,ME ou EPP,17/11/2009 16:18,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.641.106/0001-86,ME ou EPP,17/11/2009 16:18,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.641.106/0001-86,ME ou EPP,17/11/2009 16:18,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.641.106/0001-86,ME ou EPP,17/11/2009 16:18,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.641.106/0001-86,ME ou EPP,17/11/2009 16:18,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.641.106/0001-86,ME ou EPP,17/11/2009 16:18,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.641.106/0001-86,ME ou EPP,17/11/2009 16:18,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.641.106/0001-86,ME ou EPP,17/11/2009 16:18,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.641.106/0001-86,ME ou EPP,17/11/2009 16:18,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.641.106/0001-86,ME ou EPP,17/11/2009 16:18,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.641.106/0001-86,ME ou EPP,17/11/2009 16:18,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.641.106/0001-86,ME ou EPP,17/11/2009 16:18,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.641.106/0001-86,ME ou EPP,17/11/2009 16:18,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.641.106/0001-86,ME ou EPP,17/11/2009 16:18,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.641.106/0001-86,ME ou EPP,17/11/2009 16:18,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.641.106/0001-86,ME ou EPP,17/11/2009 16:18,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.641.106/0001-86,ME ou EPP,17/11/2009 16:18,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.641.106/0001-86,ME ou EPP,17/11/2009 16:18,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.641.106/0001-86,ME ou EPP,17/11/2009 16:18,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.641.106/0001-86,ME ou EPP,17/11/2009 16:18,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.122.681/0001-84,ME ou EPP,17/11/2009 16:53,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,05.122.681/0001-84,ME ou EPP,17/11/2009 16:53,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
