Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,18.436.688/0001-12,ME ou EPP,05/11/2014 22:35,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,18.436.688/0001-12,ME ou EPP,05/11/2014 22:35,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,18.436.688/0001-12,ME ou EPP,05/11/2014 22:35,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,05/11/2014 22:46,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,05/11/2014 22:46,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,05/11/2014 22:46,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,05/11/2014 22:46,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,05/11/2014 22:46,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,05/11/2014 22:46,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,05/11/2014 22:46,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,05/11/2014 22:46,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,05/11/2014 22:46,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,05/11/2014 22:46,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,05/11/2014 22:46,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,05/11/2014 22:46,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,05/11/2014 22:46,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,05/11/2014 22:46,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,05/11/2014 22:46,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,19.225.144/0001-74,ME ou EPP,06/11/2014 00:00,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,20.748.049/0001-34,ME ou EPP,06/11/2014 06:55,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,06/11/2014 07:25,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.749.045/0001-17,ME ou EPP,06/11/2014 08:14,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.307.248/0001-53,ME ou EPP,06/11/2014 08:22,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.307.248/0001-53,ME ou EPP,06/11/2014 08:22,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.307.248/0001-53,ME ou EPP,06/11/2014 08:22,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.307.248/0001-53,ME ou EPP,06/11/2014 08:22,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.307.248/0001-53,ME ou EPP,06/11/2014 08:22,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.307.248/0001-53,ME ou EPP,06/11/2014 08:22,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.307.248/0001-53,ME ou EPP,06/11/2014 08:22,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.307.248/0001-53,ME ou EPP,06/11/2014 08:22,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.307.248/0001-53,ME ou EPP,06/11/2014 08:22,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.307.248/0001-53,ME ou EPP,06/11/2014 08:22,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.011.753/0001-04,ME ou EPP,06/11/2014 08:25,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.011.753/0001-04,ME ou EPP,06/11/2014 08:25,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.011.753/0001-04,ME ou EPP,06/11/2014 08:25,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.011.753/0001-04,ME ou EPP,06/11/2014 08:25,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.011.753/0001-04,ME ou EPP,06/11/2014 08:25,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.011.753/0001-04,ME ou EPP,06/11/2014 08:25,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.011.753/0001-04,ME ou EPP,06/11/2014 08:25,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.011.753/0001-04,ME ou EPP,06/11/2014 08:25,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,15.464.751/0001-36,ME ou EPP,06/11/2014 08:37,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.986.234/0001-03,ME ou EPP,06/11/2014 08:39,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.986.234/0001-03,ME ou EPP,06/11/2014 08:39,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.986.234/0001-03,ME ou EPP,06/11/2014 08:39,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.986.234/0001-03,ME ou EPP,06/11/2014 08:39,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.986.234/0001-03,ME ou EPP,06/11/2014 08:39,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.986.234/0001-03,ME ou EPP,06/11/2014 08:39,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.986.234/0001-03,ME ou EPP,06/11/2014 08:39,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,06/11/2014 08:42,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,06/11/2014 08:42,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,06/11/2014 08:42,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,06/11/2014 08:42,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,06/11/2014 08:42,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,06/11/2014 08:42,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,06/11/2014 08:42,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,06/11/2014 08:42,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.380.940/0001-89,ME ou EPP,06/11/2014 08:42,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.468.470/0001-96,ME ou EPP,06/11/2014 08:43,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.468.470/0001-96,ME ou EPP,06/11/2014 08:43,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,06/11/2014 08:55,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,06/11/2014 08:55,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,06/11/2014 08:55,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,06/11/2014 08:55,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,06/11/2014 08:55,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,06/11/2014 08:55,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,06/11/2014 08:55,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,06/11/2014 08:55,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.475.817/0001-68,ME ou EPP,06/11/2014 08:58,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.475.817/0001-68,ME ou EPP,06/11/2014 08:58,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,13.475.817/0001-68,ME ou EPP,06/11/2014 08:58,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.467.522/0001-11,ME ou EPP,06/11/2014 08:59,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.467.522/0001-11,ME ou EPP,06/11/2014 08:59,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.467.522/0001-11,ME ou EPP,06/11/2014 08:59,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.467.522/0001-11,ME ou EPP,06/11/2014 08:59,,,Não,Não,Não
4322014,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.467.522/0001-11,ME ou EPP,06/11/2014 08:59,,,Não,Não,Não
