Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,17/07/2012 17:33,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,17/07/2012 17:33,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,17/07/2012 17:33,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,17/07/2012 17:33,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,17/07/2012 17:33,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,17/07/2012 17:33,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,07.044.807/0001-75,ME ou EPP,17/07/2012 17:47,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,07.044.807/0001-75,ME ou EPP,17/07/2012 17:47,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,07.044.807/0001-75,ME ou EPP,17/07/2012 17:47,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,07.044.807/0001-75,ME ou EPP,17/07/2012 17:47,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.555.891/0001-04,ME ou EPP,17/07/2012 17:50,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.555.891/0001-04,ME ou EPP,17/07/2012 17:50,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.555.891/0001-04,ME ou EPP,17/07/2012 17:50,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,12.132.240/0001-29,ME ou EPP,17/07/2012 17:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,12.132.240/0001-29,ME ou EPP,17/07/2012 17:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,12.132.240/0001-29,ME ou EPP,17/07/2012 17:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,12.132.240/0001-29,ME ou EPP,17/07/2012 17:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,12.132.240/0001-29,ME ou EPP,17/07/2012 17:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,12.132.240/0001-29,ME ou EPP,17/07/2012 17:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,12.132.240/0001-29,ME ou EPP,17/07/2012 17:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,12.132.240/0001-29,ME ou EPP,17/07/2012 17:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,12.132.240/0001-29,ME ou EPP,17/07/2012 17:51,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,71.447.056/0001-37,ME ou EPP,17/07/2012 18:02,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,71.447.056/0001-37,ME ou EPP,17/07/2012 18:02,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,71.447.056/0001-37,ME ou EPP,17/07/2012 18:02,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,71.447.056/0001-37,ME ou EPP,17/07/2012 18:02,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,71.447.056/0001-37,ME ou EPP,17/07/2012 18:02,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,71.447.056/0001-37,ME ou EPP,17/07/2012 18:02,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,71.447.056/0001-37,ME ou EPP,17/07/2012 18:02,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,71.447.056/0001-37,ME ou EPP,17/07/2012 18:02,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,71.447.056/0001-37,ME ou EPP,17/07/2012 18:02,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,71.447.056/0001-37,ME ou EPP,17/07/2012 18:02,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,09.613.177/0001-38,ME ou EPP,17/07/2012 18:05,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,17/07/2012 19:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,17/07/2012 19:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,17/07/2012 19:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,17/07/2012 19:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,17/07/2012 19:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,17/07/2012 19:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,17/07/2012 19:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,09.116.592/0001-86,ME ou EPP,17/07/2012 19:09,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,07.806.993/0001-32,ME ou EPP,17/07/2012 19:14,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,07.806.993/0001-32,ME ou EPP,17/07/2012 19:14,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,07.806.993/0001-32,ME ou EPP,17/07/2012 19:14,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,07.806.993/0001-32,ME ou EPP,17/07/2012 19:14,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,07.806.993/0001-32,ME ou EPP,17/07/2012 19:14,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.362.375/0001-18,ME ou EPP,17/07/2012 19:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.362.375/0001-18,ME ou EPP,17/07/2012 19:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.362.375/0001-18,ME ou EPP,17/07/2012 19:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.362.375/0001-18,ME ou EPP,17/07/2012 19:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.362.375/0001-18,ME ou EPP,17/07/2012 19:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,11.362.375/0001-18,ME ou EPP,17/07/2012 19:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,17/07/2012 19:44,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,17/07/2012 19:44,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,17/07/2012 19:44,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,17/07/2012 19:44,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,17/07/2012 19:44,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,17/07/2012 19:44,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,17/07/2012 19:44,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,17/07/2012 19:44,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,17/07/2012 20:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,17/07/2012 20:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,17/07/2012 20:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,17/07/2012 20:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,17/07/2012 20:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,17/07/2012 20:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,17/07/2012 20:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,17/07/2012 20:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,17/07/2012 20:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,17/07/2012 20:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,17/07/2012 20:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,05.170.221/0001-21,ME ou EPP,17/07/2012 20:21,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,17/07/2012 20:41,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,17/07/2012 20:41,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,17/07/2012 20:41,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,17/07/2012 20:41,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,17/07/2012 20:41,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,17/07/2012 20:41,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,17/07/2012 20:41,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,17/07/2012 20:41,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,17/07/2012 20:41,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,17/07/2012 20:41,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.204.887/0001-07,ME ou EPP,17/07/2012 22:22,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.204.887/0001-07,ME ou EPP,17/07/2012 22:22,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.204.887/0001-07,ME ou EPP,17/07/2012 22:22,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.204.887/0001-07,ME ou EPP,17/07/2012 22:22,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.204.887/0001-07,ME ou EPP,17/07/2012 22:22,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.204.887/0001-07,ME ou EPP,17/07/2012 22:22,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.204.887/0001-07,ME ou EPP,17/07/2012 22:22,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.204.887/0001-07,ME ou EPP,17/07/2012 22:22,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.204.887/0001-07,ME ou EPP,17/07/2012 22:22,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,15.204.887/0001-07,ME ou EPP,17/07/2012 22:22,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.839.155/0001-28,ME ou EPP,17/07/2012 23:11,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.839.155/0001-28,ME ou EPP,17/07/2012 23:11,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.839.155/0001-28,ME ou EPP,17/07/2012 23:11,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.839.155/0001-28,ME ou EPP,17/07/2012 23:11,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.839.155/0001-28,ME ou EPP,17/07/2012 23:11,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.839.155/0001-28,ME ou EPP,17/07/2012 23:11,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.839.155/0001-28,ME ou EPP,17/07/2012 23:11,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.839.155/0001-28,ME ou EPP,17/07/2012 23:11,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.839.155/0001-28,ME ou EPP,17/07/2012 23:11,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.839.155/0001-28,ME ou EPP,17/07/2012 23:11,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.839.155/0001-28,ME ou EPP,17/07/2012 23:11,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.839.155/0001-28,ME ou EPP,17/07/2012 23:11,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,08.839.155/0001-28,ME ou EPP,17/07/2012 23:11,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,12.787.515/0001-62,ME ou EPP,17/07/2012 23:12,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,12.787.515/0001-62,ME ou EPP,17/07/2012 23:12,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,12.787.515/0001-62,ME ou EPP,17/07/2012 23:12,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,17/07/2012 23:20,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,17/07/2012 23:20,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,17/07/2012 23:20,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,17/07/2012 23:20,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,17/07/2012 23:20,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,17/07/2012 23:20,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,17/07/2012 23:20,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,17/07/2012 23:20,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.900.239/0001-22,ME ou EPP,18/07/2012 02:00,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.900.239/0001-22,ME ou EPP,18/07/2012 02:00,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.900.239/0001-22,ME ou EPP,18/07/2012 02:00,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.900.239/0001-22,ME ou EPP,18/07/2012 02:00,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.900.239/0001-22,ME ou EPP,18/07/2012 02:00,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.900.239/0001-22,ME ou EPP,18/07/2012 02:00,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.703.760/0001-42,ME ou EPP,18/07/2012 08:18,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.703.760/0001-42,ME ou EPP,18/07/2012 08:18,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.703.760/0001-42,ME ou EPP,18/07/2012 08:18,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.703.760/0001-42,ME ou EPP,18/07/2012 08:18,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.703.760/0001-42,ME ou EPP,18/07/2012 08:18,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.703.760/0001-42,ME ou EPP,18/07/2012 08:18,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.703.760/0001-42,ME ou EPP,18/07/2012 08:18,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.703.760/0001-42,ME ou EPP,18/07/2012 08:18,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.703.760/0001-42,ME ou EPP,18/07/2012 08:18,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.703.760/0001-42,ME ou EPP,18/07/2012 08:18,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.703.760/0001-42,ME ou EPP,18/07/2012 08:18,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,41.703.760/0001-42,ME ou EPP,18/07/2012 08:18,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.321.609/0001-16,ME ou EPP,18/07/2012 08:23,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.321.609/0001-16,ME ou EPP,18/07/2012 08:23,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.321.609/0001-16,ME ou EPP,18/07/2012 08:23,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.321.609/0001-16,ME ou EPP,18/07/2012 08:23,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.321.609/0001-16,ME ou EPP,18/07/2012 08:23,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.321.609/0001-16,ME ou EPP,18/07/2012 08:23,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.321.609/0001-16,ME ou EPP,18/07/2012 08:23,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.321.609/0001-16,ME ou EPP,18/07/2012 08:23,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.321.609/0001-16,ME ou EPP,18/07/2012 08:23,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.321.609/0001-16,ME ou EPP,18/07/2012 08:23,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.321.609/0001-16,ME ou EPP,18/07/2012 08:23,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.321.609/0001-16,ME ou EPP,18/07/2012 08:23,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,10.321.609/0001-16,ME ou EPP,18/07/2012 08:23,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.240.076/0001-36,ME ou EPP,18/07/2012 08:24,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.240.076/0001-36,ME ou EPP,18/07/2012 08:24,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,13.240.076/0001-36,ME ou EPP,18/07/2012 08:24,,,Não,Não,Não
