Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.349.852/0001-78,ME ou EPP,03/08/2012 14:42,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.349.852/0001-78,ME ou EPP,03/08/2012 14:42,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.349.852/0001-78,ME ou EPP,03/08/2012 14:42,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.349.852/0001-78,ME ou EPP,03/08/2012 14:42,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.349.852/0001-78,ME ou EPP,03/08/2012 14:42,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.349.852/0001-78,ME ou EPP,03/08/2012 14:42,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.349.852/0001-78,ME ou EPP,03/08/2012 14:42,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.349.852/0001-78,ME ou EPP,03/08/2012 14:42,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,11.238.697/0001-50,ME ou EPP,03/08/2012 16:03,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,11.238.697/0001-50,ME ou EPP,03/08/2012 16:03,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,11.238.697/0001-50,ME ou EPP,03/08/2012 16:03,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,11.238.697/0001-50,ME ou EPP,03/08/2012 16:03,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,11.238.697/0001-50,ME ou EPP,03/08/2012 16:03,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,11.238.697/0001-50,ME ou EPP,03/08/2012 16:03,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,11.238.697/0001-50,ME ou EPP,03/08/2012 16:03,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,11.238.697/0001-50,ME ou EPP,03/08/2012 16:03,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,11.238.697/0001-50,ME ou EPP,03/08/2012 16:03,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,11.238.697/0001-50,ME ou EPP,03/08/2012 16:03,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,11.238.697/0001-50,ME ou EPP,03/08/2012 16:03,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,11.238.697/0001-50,ME ou EPP,03/08/2012 16:03,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,11.238.697/0001-50,ME ou EPP,03/08/2012 16:03,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,11.238.697/0001-50,ME ou EPP,03/08/2012 16:03,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,11.238.697/0001-50,ME ou EPP,03/08/2012 16:03,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,11.238.697/0001-50,ME ou EPP,03/08/2012 16:03,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,11.238.697/0001-50,ME ou EPP,03/08/2012 16:03,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,11.238.697/0001-50,ME ou EPP,03/08/2012 16:03,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,11.238.697/0001-50,ME ou EPP,03/08/2012 16:03,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,11.238.697/0001-50,ME ou EPP,03/08/2012 16:03,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,03.983.817/0001-15,ME ou EPP,03/08/2012 16:55,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,63.067.904/0005-88,Grande Empresa,03/08/2012 17:46,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.711.900/0001-96,ME ou EPP,03/08/2012 19:28,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.824.101/0001-30,ME ou EPP,04/08/2012 15:17,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.824.101/0001-30,ME ou EPP,04/08/2012 15:17,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.824.101/0001-30,ME ou EPP,04/08/2012 15:17,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.824.101/0001-30,ME ou EPP,04/08/2012 15:17,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.824.101/0001-30,ME ou EPP,04/08/2012 15:17,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.824.101/0001-30,ME ou EPP,04/08/2012 15:17,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.824.101/0001-30,ME ou EPP,04/08/2012 15:17,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.824.101/0001-30,ME ou EPP,04/08/2012 15:17,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.824.101/0001-30,ME ou EPP,04/08/2012 15:17,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.824.101/0001-30,ME ou EPP,04/08/2012 15:17,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.824.101/0001-30,ME ou EPP,04/08/2012 15:17,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,61.752.820/0001-24,ME ou EPP,05/08/2012 09:46,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,05/08/2012 12:47,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,05/08/2012 12:47,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,05/08/2012 12:47,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,05/08/2012 12:47,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,05/08/2012 12:47,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,05/08/2012 12:47,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.388.704/0001-62,ME ou EPP,05/08/2012 18:14,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.388.704/0001-62,ME ou EPP,05/08/2012 18:14,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.388.704/0001-62,ME ou EPP,05/08/2012 18:14,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.388.704/0001-62,ME ou EPP,05/08/2012 18:14,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.388.704/0001-62,ME ou EPP,05/08/2012 18:14,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.388.704/0001-62,ME ou EPP,05/08/2012 18:14,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,54.446.810/0001-03,Grande Empresa,05/08/2012 22:48,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,54.446.810/0001-03,Grande Empresa,05/08/2012 22:48,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,54.446.810/0001-03,Grande Empresa,05/08/2012 22:48,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,54.446.810/0001-03,Grande Empresa,05/08/2012 22:48,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,54.446.810/0001-03,Grande Empresa,05/08/2012 22:48,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,00.398.022/0002-32,Grande Empresa,06/08/2012 08:22,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,00.398.022/0002-32,Grande Empresa,06/08/2012 08:22,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,00.398.022/0002-32,Grande Empresa,06/08/2012 08:22,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,00.398.022/0002-32,Grande Empresa,06/08/2012 08:22,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,00.398.022/0002-32,Grande Empresa,06/08/2012 08:22,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,00.398.022/0002-32,Grande Empresa,06/08/2012 08:22,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,00.398.022/0002-32,Grande Empresa,06/08/2012 08:22,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,00.398.022/0002-32,Grande Empresa,06/08/2012 08:22,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,00.398.022/0002-32,Grande Empresa,06/08/2012 08:22,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,00.398.022/0002-32,Grande Empresa,06/08/2012 08:22,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,00.398.022/0002-32,Grande Empresa,06/08/2012 08:22,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,00.398.022/0002-32,Grande Empresa,06/08/2012 08:22,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,15.690.503/0001-03,ME ou EPP,06/08/2012 08:30,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.137.575/0001-08,ME ou EPP,06/08/2012 08:32,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.137.575/0001-08,ME ou EPP,06/08/2012 08:32,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.137.575/0001-08,ME ou EPP,06/08/2012 08:32,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.137.575/0001-08,ME ou EPP,06/08/2012 08:32,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.137.575/0001-08,ME ou EPP,06/08/2012 08:32,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.137.575/0001-08,ME ou EPP,06/08/2012 08:32,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.137.575/0001-08,ME ou EPP,06/08/2012 08:32,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.137.575/0001-08,ME ou EPP,06/08/2012 08:32,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.137.575/0001-08,ME ou EPP,06/08/2012 08:32,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.137.575/0001-08,ME ou EPP,06/08/2012 08:32,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,07.137.575/0001-08,ME ou EPP,06/08/2012 08:32,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.925.007/0001-01,ME ou EPP,06/08/2012 08:39,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.925.007/0001-01,ME ou EPP,06/08/2012 08:39,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.925.007/0001-01,ME ou EPP,06/08/2012 08:39,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,12.925.007/0001-01,ME ou EPP,06/08/2012 08:39,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,00.868.405/0001-46,ME ou EPP,06/08/2012 08:54,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,00.868.405/0001-46,ME ou EPP,06/08/2012 08:54,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,00.868.405/0001-46,ME ou EPP,06/08/2012 08:54,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,00.868.405/0001-46,ME ou EPP,06/08/2012 08:54,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,00.868.405/0001-46,ME ou EPP,06/08/2012 08:54,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,71.443.667/0001-07,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,71.443.667/0001-07,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,71.443.667/0001-07,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,71.443.667/0001-07,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,71.443.667/0001-07,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,71.443.667/0001-07,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,71.443.667/0001-07,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,71.443.667/0001-07,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,71.443.667/0001-07,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,71.443.667/0001-07,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,71.443.667/0001-07,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,71.443.667/0001-07,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,71.443.667/0001-07,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,71.443.667/0001-07,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,71.443.667/0001-07,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,71.443.667/0001-07,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,71.443.667/0001-07,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,71.443.667/0001-07,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,71.443.667/0001-07,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,71.443.667/0001-07,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,71.443.667/0001-07,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.416.502/0001-00,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.416.502/0001-00,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.416.502/0001-00,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.416.502/0001-00,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.416.502/0001-00,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,08.416.502/0001-00,ME ou EPP,06/08/2012 09:24,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.698.323/0001-54,ME ou EPP,06/08/2012 09:59,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.698.323/0001-54,ME ou EPP,06/08/2012 09:59,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.698.323/0001-54,ME ou EPP,06/08/2012 09:59,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.698.323/0001-54,ME ou EPP,06/08/2012 09:59,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.698.323/0001-54,ME ou EPP,06/08/2012 09:59,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.698.323/0001-54,ME ou EPP,06/08/2012 09:59,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.698.323/0001-54,ME ou EPP,06/08/2012 09:59,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.698.323/0001-54,ME ou EPP,06/08/2012 09:59,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.698.323/0001-54,ME ou EPP,06/08/2012 09:59,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.698.323/0001-54,ME ou EPP,06/08/2012 09:59,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.698.323/0001-54,ME ou EPP,06/08/2012 09:59,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.698.323/0001-54,ME ou EPP,06/08/2012 09:59,,,Não,Não,Não
372012,254423: INSTITUTO RENÉ RACHOU,eletronico,SISPP,10.698.323/0001-54,ME ou EPP,06/08/2012 09:59,,,Não,Não,Não
