Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,49.324.221/0001-04,Grande Empresa,06/11/2012 17:43,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,49.324.221/0001-04,Grande Empresa,06/11/2012 17:43,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,49.324.221/0001-04,Grande Empresa,06/11/2012 17:43,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,49.324.221/0001-04,Grande Empresa,06/11/2012 17:43,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,49.324.221/0001-04,Grande Empresa,06/11/2012 17:43,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,49.324.221/0001-04,Grande Empresa,06/11/2012 17:43,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,49.324.221/0001-04,Grande Empresa,06/11/2012 17:43,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,49.324.221/0001-04,Grande Empresa,06/11/2012 17:43,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,05.524.742/0001-30,Grande Empresa,07/11/2012 08:20,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,05.656.727/0001-45,Grande Empresa,07/11/2012 08:51,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,05.656.727/0001-45,Grande Empresa,07/11/2012 08:51,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,05.656.727/0001-45,Grande Empresa,07/11/2012 08:51,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,05.656.727/0001-45,Grande Empresa,07/11/2012 08:51,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,04.654.861/0001-44,Grande Empresa,07/11/2012 10:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,07.316.691/0001-86,ME ou EPP,07/11/2012 10:09,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,26.921.908/0001-21,Grande Empresa,07/11/2012 10:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,26.921.908/0001-21,Grande Empresa,07/11/2012 10:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,26.921.908/0001-21,Grande Empresa,07/11/2012 10:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,26.921.908/0001-21,Grande Empresa,07/11/2012 10:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,26.921.908/0001-21,Grande Empresa,07/11/2012 10:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,26.921.908/0001-21,Grande Empresa,07/11/2012 10:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,26.921.908/0001-21,Grande Empresa,07/11/2012 10:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,26.921.908/0001-21,Grande Empresa,07/11/2012 10:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,26.921.908/0001-21,Grande Empresa,07/11/2012 10:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,26.921.908/0001-21,Grande Empresa,07/11/2012 10:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,26.921.908/0001-21,Grande Empresa,07/11/2012 10:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,26.921.908/0001-21,Grande Empresa,07/11/2012 10:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,26.921.908/0001-21,Grande Empresa,07/11/2012 10:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,26.921.908/0001-21,Grande Empresa,07/11/2012 10:27,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,67.729.178/0002-20,Grande Empresa,07/11/2012 10:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.874.929/0001-40,Grande Empresa,07/11/2012 11:03,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.832.987/0001-15,ME ou EPP,07/11/2012 12:01,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.832.987/0001-15,ME ou EPP,07/11/2012 12:01,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.832.987/0001-15,ME ou EPP,07/11/2012 12:01,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.832.987/0001-15,ME ou EPP,07/11/2012 12:01,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.832.987/0001-15,ME ou EPP,07/11/2012 12:01,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
