Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,16.812.837/0001-75,ME ou EPP,13/01/2015 07:57,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.749.045/0001-17,ME ou EPP,13/01/2015 08:08,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,38.019.360/0001-08,ME ou EPP,13/01/2015 08:19,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,38.019.360/0001-08,ME ou EPP,13/01/2015 08:19,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,38.019.360/0001-08,ME ou EPP,13/01/2015 08:19,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,38.019.360/0001-08,ME ou EPP,13/01/2015 08:19,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,38.019.360/0001-08,ME ou EPP,13/01/2015 08:19,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,38.019.360/0001-08,ME ou EPP,13/01/2015 08:19,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,38.019.360/0001-08,ME ou EPP,13/01/2015 08:19,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,38.019.360/0001-08,ME ou EPP,13/01/2015 08:19,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,38.019.360/0001-08,ME ou EPP,13/01/2015 08:19,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,38.019.360/0001-08,ME ou EPP,13/01/2015 08:19,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,38.019.360/0001-08,ME ou EPP,13/01/2015 08:19,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,20.425.201/0001-48,ME ou EPP,13/01/2015 08:20,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,07.690.117/0001-93,ME ou EPP,13/01/2015 08:24,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,17.696.326/0001-06,ME ou EPP,13/01/2015 08:34,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,17.696.326/0001-06,ME ou EPP,13/01/2015 08:34,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,17.696.326/0001-06,ME ou EPP,13/01/2015 08:34,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,17.696.326/0001-06,ME ou EPP,13/01/2015 08:34,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.291.541/0001-30,ME ou EPP,13/01/2015 08:39,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.535.560/0001-40,ME ou EPP,13/01/2015 08:41,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.535.560/0001-40,ME ou EPP,13/01/2015 08:41,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.535.560/0001-40,ME ou EPP,13/01/2015 08:41,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.535.560/0001-40,ME ou EPP,13/01/2015 08:41,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.535.560/0001-40,ME ou EPP,13/01/2015 08:41,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.535.560/0001-40,ME ou EPP,13/01/2015 08:41,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.535.560/0001-40,ME ou EPP,13/01/2015 08:41,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.535.560/0001-40,ME ou EPP,13/01/2015 08:41,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,00.535.560/0001-40,ME ou EPP,13/01/2015 08:41,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.482.201/0001-47,ME ou EPP,13/01/2015 08:51,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.482.201/0001-47,ME ou EPP,13/01/2015 08:51,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.482.201/0001-47,ME ou EPP,13/01/2015 08:51,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.482.201/0001-47,ME ou EPP,13/01/2015 08:51,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.482.201/0001-47,ME ou EPP,13/01/2015 08:51,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.482.201/0001-47,ME ou EPP,13/01/2015 08:51,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.482.201/0001-47,ME ou EPP,13/01/2015 08:51,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.482.201/0001-47,ME ou EPP,13/01/2015 08:51,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.482.201/0001-47,ME ou EPP,13/01/2015 08:51,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.482.201/0001-47,ME ou EPP,13/01/2015 08:51,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.482.201/0001-47,ME ou EPP,13/01/2015 08:51,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.482.201/0001-47,ME ou EPP,13/01/2015 08:51,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.482.201/0001-47,ME ou EPP,13/01/2015 08:51,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.482.201/0001-47,ME ou EPP,13/01/2015 08:51,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.482.201/0001-47,ME ou EPP,13/01/2015 08:51,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.482.201/0001-47,ME ou EPP,13/01/2015 08:51,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.482.201/0001-47,ME ou EPP,13/01/2015 08:51,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.482.201/0001-47,ME ou EPP,13/01/2015 08:51,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,09.482.201/0001-47,ME ou EPP,13/01/2015 08:51,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.254.130/0001-62,ME ou EPP,13/01/2015 08:52,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.254.130/0001-62,ME ou EPP,13/01/2015 08:52,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.254.130/0001-62,ME ou EPP,13/01/2015 08:52,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.254.130/0001-62,ME ou EPP,13/01/2015 08:52,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.998.177/0001-05,ME ou EPP,13/01/2015 09:02,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.910.908/0001-19,ME ou EPP,13/01/2015 09:05,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.910.908/0001-19,ME ou EPP,13/01/2015 09:05,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.910.908/0001-19,ME ou EPP,13/01/2015 09:05,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.910.908/0001-19,ME ou EPP,13/01/2015 09:05,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.910.908/0001-19,ME ou EPP,13/01/2015 09:05,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.910.908/0001-19,ME ou EPP,13/01/2015 09:05,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.910.908/0001-19,ME ou EPP,13/01/2015 09:05,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.910.908/0001-19,ME ou EPP,13/01/2015 09:05,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,06.910.908/0001-19,ME ou EPP,13/01/2015 09:05,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.909.714/0001-78,ME ou EPP,13/01/2015 09:05,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.909.714/0001-78,ME ou EPP,13/01/2015 09:05,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.909.714/0001-78,ME ou EPP,13/01/2015 09:05,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.909.714/0001-78,ME ou EPP,13/01/2015 09:05,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.176.836/0001-00,ME ou EPP,13/01/2015 09:25,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.176.836/0001-00,ME ou EPP,13/01/2015 09:25,,,Não,Não,Não
1062014,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,04.176.836/0001-00,ME ou EPP,13/01/2015 09:25,,,Não,Não,Não
