Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,02/07/2014 17:22,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,02/07/2014 17:22,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,02/07/2014 17:22,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,02/07/2014 17:22,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,02/07/2014 17:22,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,02/07/2014 17:22,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,02/07/2014 17:22,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.543.917/0001-06,ME ou EPP,02/07/2014 17:22,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.743.044/0001-89,Grande Empresa,02/07/2014 17:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.743.044/0001-89,Grande Empresa,02/07/2014 17:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.743.044/0001-89,Grande Empresa,02/07/2014 17:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.743.044/0001-89,Grande Empresa,02/07/2014 17:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,02/07/2014 17:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,02/07/2014 17:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,02/07/2014 17:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,02/07/2014 17:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,02/07/2014 17:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,02/07/2014 17:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,02/07/2014 17:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,02/07/2014 17:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,02/07/2014 17:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,02/07/2014 17:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,02/07/2014 17:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,02/07/2014 17:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,02/07/2014 17:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,02/07/2014 17:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,02/07/2014 17:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,02/07/2014 17:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,02/07/2014 17:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,02/07/2014 17:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.282.550/0001-18,ME ou EPP,02/07/2014 17:46,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.282.550/0001-18,ME ou EPP,02/07/2014 17:46,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.051.083/0001-12,ME ou EPP,02/07/2014 17:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.051.083/0001-12,ME ou EPP,02/07/2014 17:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,89.237.911/0001-40,Grande Empresa,02/07/2014 17:59,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,89.237.911/0001-40,Grande Empresa,02/07/2014 17:59,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,02/07/2014 18:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,02/07/2014 18:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,02/07/2014 18:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,02/07/2014 18:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,02/07/2014 18:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,02/07/2014 18:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,02/07/2014 18:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,02/07/2014 18:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,02/07/2014 18:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,02/07/2014 18:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,02/07/2014 18:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,02/07/2014 18:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.434.081/0001-91,ME ou EPP,02/07/2014 18:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,11.329.948/0001-01,ME ou EPP,02/07/2014 18:10,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,11.329.948/0001-01,ME ou EPP,02/07/2014 18:10,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,11.329.948/0001-01,ME ou EPP,02/07/2014 18:10,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,11.329.948/0001-01,ME ou EPP,02/07/2014 18:10,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,11.329.948/0001-01,ME ou EPP,02/07/2014 18:10,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,11.329.948/0001-01,ME ou EPP,02/07/2014 18:10,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,07.588.422/0001-79,ME ou EPP,02/07/2014 18:24,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,07.588.422/0001-79,ME ou EPP,02/07/2014 18:24,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,04.064.768/0001-80,ME ou EPP,02/07/2014 18:58,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,04.064.768/0001-80,ME ou EPP,02/07/2014 18:58,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,04.064.768/0001-80,ME ou EPP,02/07/2014 18:58,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,04.064.768/0001-80,ME ou EPP,02/07/2014 18:58,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,04.064.768/0001-80,ME ou EPP,02/07/2014 18:58,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,04.064.768/0001-80,ME ou EPP,02/07/2014 18:58,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,12.467.992/0001-40,ME ou EPP,02/07/2014 20:32,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,12.467.992/0001-40,ME ou EPP,02/07/2014 20:32,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,17.800.159/0001-93,ME ou EPP,02/07/2014 21:24,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,17.800.159/0001-93,ME ou EPP,02/07/2014 21:24,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,08.703.140/0001-38,ME ou EPP,02/07/2014 21:42,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,08.703.140/0001-38,ME ou EPP,02/07/2014 21:42,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,03.610.430/0001-13,ME ou EPP,02/07/2014 22:25,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.415.410/0001-21,ME ou EPP,02/07/2014 23:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.636.507/0001-90,ME ou EPP,02/07/2014 23:42,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.636.507/0001-90,ME ou EPP,02/07/2014 23:42,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.022.662/0001-30,ME ou EPP,02/07/2014 23:43,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.022.662/0001-30,ME ou EPP,02/07/2014 23:43,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.942.831/0001-36,ME ou EPP,03/07/2014 00:09,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.942.831/0001-36,ME ou EPP,03/07/2014 00:09,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,08.257.348/0001-70,ME ou EPP,03/07/2014 00:10,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,08.257.348/0001-70,ME ou EPP,03/07/2014 00:10,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,08.257.348/0001-70,ME ou EPP,03/07/2014 00:10,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,08.257.348/0001-70,ME ou EPP,03/07/2014 00:10,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.318.501/0001-49,ME ou EPP,03/07/2014 00:27,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.318.501/0001-49,ME ou EPP,03/07/2014 00:27,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.318.501/0001-49,ME ou EPP,03/07/2014 00:27,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,13.938.245/0001-06,ME ou EPP,03/07/2014 00:32,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,13.938.245/0001-06,ME ou EPP,03/07/2014 00:32,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,13.938.245/0001-06,ME ou EPP,03/07/2014 00:32,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,11.148.918/0001-07,ME ou EPP,03/07/2014 00:42,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,03.873.947/0001-03,ME ou EPP,03/07/2014 00:43,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.428.021/0001-66,ME ou EPP,03/07/2014 01:10,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.206.221/0001-95,ME ou EPP,03/07/2014 08:04,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.206.221/0001-95,ME ou EPP,03/07/2014 08:04,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,12.668.168/0001-59,ME ou EPP,03/07/2014 08:11,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,12.668.168/0001-59,ME ou EPP,03/07/2014 08:11,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,12.068.781/0001-35,ME ou EPP,03/07/2014 08:13,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.080.238/0001-41,ME ou EPP,03/07/2014 08:15,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.080.238/0001-41,ME ou EPP,03/07/2014 08:15,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.080.238/0001-41,ME ou EPP,03/07/2014 08:15,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.080.238/0001-41,ME ou EPP,03/07/2014 08:15,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.080.238/0001-41,ME ou EPP,03/07/2014 08:15,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.080.238/0001-41,ME ou EPP,03/07/2014 08:15,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.080.238/0001-41,ME ou EPP,03/07/2014 08:15,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.080.238/0001-41,ME ou EPP,03/07/2014 08:15,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.080.238/0001-41,ME ou EPP,03/07/2014 08:15,,,Não,Não,Não
