Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,63.643.068/0001-09,Grande Empresa,02/08/2011 18:58,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,06.088.334/0001-45,Grande Empresa,02/08/2011 19:11,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,06.088.334/0001-45,Grande Empresa,02/08/2011 19:11,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,06.088.334/0001-45,Grande Empresa,02/08/2011 19:11,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,06.088.334/0001-45,Grande Empresa,02/08/2011 19:11,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,06.088.334/0001-45,Grande Empresa,02/08/2011 19:11,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,06.088.334/0001-45,Grande Empresa,02/08/2011 19:11,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,06.088.334/0001-45,Grande Empresa,02/08/2011 19:11,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,03.217.412/0001-76,Grande Empresa,02/08/2011 19:47,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,03.217.412/0001-76,Grande Empresa,02/08/2011 19:47,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,03.217.412/0001-76,Grande Empresa,02/08/2011 19:47,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,01.277.298/0001-44,Grande Empresa,03/08/2011 00:38,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,01.277.298/0001-44,Grande Empresa,03/08/2011 00:38,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,01.277.298/0001-44,Grande Empresa,03/08/2011 00:38,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,01.277.298/0001-44,Grande Empresa,03/08/2011 00:38,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,01.277.298/0001-44,Grande Empresa,03/08/2011 00:38,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,01.277.298/0001-44,Grande Empresa,03/08/2011 00:38,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,10.636.507/0001-90,ME ou EPP,03/08/2011 05:47,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,05.833.821/0001-22,ME ou EPP,03/08/2011 09:28,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,04.519.119/0001-26,ME ou EPP,03/08/2011 09:39,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,04.519.119/0001-26,ME ou EPP,03/08/2011 09:39,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,04.519.119/0001-26,ME ou EPP,03/08/2011 09:39,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,04.519.119/0001-26,ME ou EPP,03/08/2011 09:39,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,04.519.119/0001-26,ME ou EPP,03/08/2011 09:39,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,04.519.119/0001-26,ME ou EPP,03/08/2011 09:39,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,04.519.119/0001-26,ME ou EPP,03/08/2011 09:39,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,04.519.119/0001-26,ME ou EPP,03/08/2011 09:39,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,04.519.119/0001-26,ME ou EPP,03/08/2011 09:39,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,04.519.119/0001-26,ME ou EPP,03/08/2011 09:39,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,04.519.119/0001-26,ME ou EPP,03/08/2011 09:39,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,04.519.119/0001-26,ME ou EPP,03/08/2011 09:39,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,10.196.969/0001-33,ME ou EPP,03/08/2011 10:00,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,10.196.969/0001-33,ME ou EPP,03/08/2011 10:00,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,10.196.969/0001-33,ME ou EPP,03/08/2011 10:00,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,10.196.969/0001-33,ME ou EPP,03/08/2011 10:00,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,08.528.076/0001-04,ME ou EPP,03/08/2011 11:31,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,08.528.076/0001-04,ME ou EPP,03/08/2011 11:31,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,08.528.076/0001-04,ME ou EPP,03/08/2011 11:31,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,08.528.076/0001-04,ME ou EPP,03/08/2011 11:31,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,08.528.076/0001-04,ME ou EPP,03/08/2011 11:31,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,08.528.076/0001-04,ME ou EPP,03/08/2011 11:31,,,Não,Não,Não
42011,160016: COMANDO DO COMANDO MILITAR DA AMAZONIA/MEX/AM,eletronico,SISRP,08.528.076/0001-04,ME ou EPP,03/08/2011 11:31,,,Não,Não,Não
