Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.758.095/0001-56,ME ou EPP,13/05/2008 16:10,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.758.095/0001-56,ME ou EPP,13/05/2008 16:10,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.758.095/0001-56,ME ou EPP,13/05/2008 16:10,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.758.095/0001-56,ME ou EPP,13/05/2008 16:10,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.758.095/0001-56,ME ou EPP,13/05/2008 16:10,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.758.095/0001-56,ME ou EPP,13/05/2008 16:10,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.758.095/0001-56,ME ou EPP,13/05/2008 16:10,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.758.095/0001-56,ME ou EPP,13/05/2008 16:10,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.758.095/0001-56,ME ou EPP,13/05/2008 16:10,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.758.095/0001-56,ME ou EPP,13/05/2008 16:10,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,75.670.471/0001-06,ME ou EPP,13/05/2008 19:20,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
22008,160232: 13 BATALHAO DE INFANTARIA BLINDADO,eletronico,SISPP,07.279.072/0001-69,ME ou EPP,13/05/2008 19:46,,,Não,Não,
