Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,40.457.662/0001-00,ME ou EPP,31/10/2022 19:55,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,41.476.069/0001-73,ME ou EPP,01/11/2022 03:41,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,27.235.302/0001-03,ME ou EPP,01/11/2022 07:44,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,27.235.302/0001-03,ME ou EPP,01/11/2022 07:44,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,27.235.302/0001-03,ME ou EPP,01/11/2022 07:44,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,27.235.302/0001-03,ME ou EPP,01/11/2022 07:44,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,27.235.302/0001-03,ME ou EPP,01/11/2022 07:44,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,27.235.302/0001-03,ME ou EPP,01/11/2022 07:44,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,27.235.302/0001-03,ME ou EPP,01/11/2022 07:44,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,27.235.302/0001-03,ME ou EPP,01/11/2022 07:44,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,07.638.718/0001-57,ME ou EPP,01/11/2022 08:06,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
42022,928181: FUNDO MUNIC.DE ASSISTÊNCIA SOCIAL DE LIMOEIRO,eletronico,SISPP,09.617.964/0001-58,ME ou EPP,01/11/2022 08:31,,,Não,Não,Não
