Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,11/02/2008 09:10,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,11/02/2008 09:10,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,11/02/2008 09:10,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,11/02/2008 09:10,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,11/02/2008 09:10,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,11/02/2008 09:10,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,11/02/2008 09:10,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,11/02/2008 09:10,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.418.934/0001-07,ME ou EPP,11/02/2008 09:10,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,66.156.829/0001-96,ME ou EPP,11/02/2008 10:07,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,66.156.829/0001-96,ME ou EPP,11/02/2008 10:07,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,66.156.829/0001-96,ME ou EPP,11/02/2008 10:07,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,66.156.829/0001-96,ME ou EPP,11/02/2008 10:07,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,66.156.829/0001-96,ME ou EPP,11/02/2008 10:07,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,66.156.829/0001-96,ME ou EPP,11/02/2008 10:07,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,66.156.829/0001-96,ME ou EPP,11/02/2008 10:07,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,66.156.829/0001-96,ME ou EPP,11/02/2008 10:07,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,66.156.829/0001-96,ME ou EPP,11/02/2008 10:07,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,66.156.829/0001-96,ME ou EPP,11/02/2008 10:07,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,66.156.829/0001-96,ME ou EPP,11/02/2008 10:07,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,66.156.829/0001-96,ME ou EPP,11/02/2008 10:07,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,66.156.829/0001-96,ME ou EPP,11/02/2008 10:07,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,66.156.829/0001-96,ME ou EPP,11/02/2008 10:07,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,66.156.829/0001-96,ME ou EPP,11/02/2008 10:07,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,66.156.829/0001-96,ME ou EPP,11/02/2008 10:07,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,66.156.829/0001-96,ME ou EPP,11/02/2008 10:07,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,66.156.829/0001-96,ME ou EPP,11/02/2008 10:07,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.365.003/0001-78,ME ou EPP,11/02/2008 10:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.365.003/0001-78,ME ou EPP,11/02/2008 10:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.365.003/0001-78,ME ou EPP,11/02/2008 10:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.365.003/0001-78,ME ou EPP,11/02/2008 10:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.365.003/0001-78,ME ou EPP,11/02/2008 10:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.365.003/0001-78,ME ou EPP,11/02/2008 10:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.365.003/0001-78,ME ou EPP,11/02/2008 10:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.365.003/0001-78,ME ou EPP,11/02/2008 10:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.365.003/0001-78,ME ou EPP,11/02/2008 10:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.365.003/0001-78,ME ou EPP,11/02/2008 10:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.365.003/0001-78,ME ou EPP,11/02/2008 10:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.365.003/0001-78,ME ou EPP,11/02/2008 10:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.365.003/0001-78,ME ou EPP,11/02/2008 10:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.365.003/0001-78,ME ou EPP,11/02/2008 10:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.365.003/0001-78,ME ou EPP,11/02/2008 10:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.365.003/0001-78,ME ou EPP,11/02/2008 10:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.365.003/0001-78,ME ou EPP,11/02/2008 10:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.365.003/0001-78,ME ou EPP,11/02/2008 10:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.365.003/0001-78,ME ou EPP,11/02/2008 10:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.365.003/0001-78,ME ou EPP,11/02/2008 10:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,07.857.655/0001-20,ME ou EPP,11/02/2008 17:53,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,37.495.561/0001-19,ME ou EPP,12/02/2008 08:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,37.495.561/0001-19,ME ou EPP,12/02/2008 08:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,37.495.561/0001-19,ME ou EPP,12/02/2008 08:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,37.495.561/0001-19,ME ou EPP,12/02/2008 08:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,37.495.561/0001-19,ME ou EPP,12/02/2008 08:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,37.495.561/0001-19,ME ou EPP,12/02/2008 08:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,37.495.561/0001-19,ME ou EPP,12/02/2008 08:57,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.391.772/0001-90,Grande Empresa,12/02/2008 09:06,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.391.772/0001-90,Grande Empresa,12/02/2008 09:06,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.391.772/0001-90,Grande Empresa,12/02/2008 09:06,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.391.772/0001-90,Grande Empresa,12/02/2008 09:06,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.391.772/0001-90,Grande Empresa,12/02/2008 09:06,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,12/02/2008 14:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,12/02/2008 14:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,12/02/2008 14:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,12/02/2008 14:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,12/02/2008 14:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,12/02/2008 14:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,12/02/2008 14:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,12/02/2008 14:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,12/02/2008 14:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,12/02/2008 14:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,12/02/2008 14:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,12/02/2008 14:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,12/02/2008 14:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,12/02/2008 14:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,12/02/2008 14:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,12/02/2008 14:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,12/02/2008 14:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,12/02/2008 14:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,12/02/2008 14:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,12/02/2008 14:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.256.994/0001-86,ME ou EPP,12/02/2008 15:03,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.256.994/0001-86,ME ou EPP,12/02/2008 15:03,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.256.994/0001-86,ME ou EPP,12/02/2008 15:03,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.256.994/0001-86,ME ou EPP,12/02/2008 15:03,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.256.994/0001-86,ME ou EPP,12/02/2008 15:03,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.256.994/0001-86,ME ou EPP,12/02/2008 15:03,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.256.994/0001-86,ME ou EPP,12/02/2008 15:03,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.256.994/0001-86,ME ou EPP,12/02/2008 15:03,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.256.994/0001-86,ME ou EPP,12/02/2008 15:03,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.256.994/0001-86,ME ou EPP,12/02/2008 15:03,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.256.994/0001-86,ME ou EPP,12/02/2008 15:03,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.256.994/0001-86,ME ou EPP,12/02/2008 15:03,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.256.994/0001-86,ME ou EPP,12/02/2008 15:03,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.256.994/0001-86,ME ou EPP,12/02/2008 15:03,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.256.994/0001-86,ME ou EPP,12/02/2008 15:03,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.256.994/0001-86,ME ou EPP,12/02/2008 15:03,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.256.994/0001-86,ME ou EPP,12/02/2008 15:03,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.256.994/0001-86,ME ou EPP,12/02/2008 15:03,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,09.105.910/0001-03,ME ou EPP,12/02/2008 15:28,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,32.509.291/0001-34,ME ou EPP,12/02/2008 16:25,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,32.509.291/0001-34,ME ou EPP,12/02/2008 16:25,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,32.509.291/0001-34,ME ou EPP,12/02/2008 16:25,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,32.509.291/0001-34,ME ou EPP,12/02/2008 16:25,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,32.509.291/0001-34,ME ou EPP,12/02/2008 16:25,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,32.509.291/0001-34,ME ou EPP,12/02/2008 16:25,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,32.509.291/0001-34,ME ou EPP,12/02/2008 16:25,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,32.509.291/0001-34,ME ou EPP,12/02/2008 16:25,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,32.509.291/0001-34,ME ou EPP,12/02/2008 16:25,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,32.509.291/0001-34,ME ou EPP,12/02/2008 16:25,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,32.509.291/0001-34,ME ou EPP,12/02/2008 16:25,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,32.509.291/0001-34,ME ou EPP,12/02/2008 16:25,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,32.509.291/0001-34,ME ou EPP,12/02/2008 16:25,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.542.005/0001-09,ME ou EPP,12/02/2008 16:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.542.005/0001-09,ME ou EPP,12/02/2008 16:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.542.005/0001-09,ME ou EPP,12/02/2008 16:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.542.005/0001-09,ME ou EPP,12/02/2008 16:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.542.005/0001-09,ME ou EPP,12/02/2008 16:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.542.005/0001-09,ME ou EPP,12/02/2008 16:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.542.005/0001-09,ME ou EPP,12/02/2008 16:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.542.005/0001-09,ME ou EPP,12/02/2008 16:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.542.005/0001-09,ME ou EPP,12/02/2008 16:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.542.005/0001-09,ME ou EPP,12/02/2008 16:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.542.005/0001-09,ME ou EPP,12/02/2008 16:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.542.005/0001-09,ME ou EPP,12/02/2008 16:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.542.005/0001-09,ME ou EPP,12/02/2008 16:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.542.005/0001-09,ME ou EPP,12/02/2008 16:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.542.005/0001-09,ME ou EPP,12/02/2008 16:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.542.005/0001-09,ME ou EPP,12/02/2008 16:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.542.005/0001-09,ME ou EPP,12/02/2008 16:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.542.005/0001-09,ME ou EPP,12/02/2008 16:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.542.005/0001-09,ME ou EPP,12/02/2008 16:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,12/02/2008 17:53,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,12/02/2008 17:53,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,12/02/2008 17:53,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,12/02/2008 17:53,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,12/02/2008 17:53,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,12/02/2008 17:53,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,12/02/2008 17:53,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,12/02/2008 17:53,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,12/02/2008 17:53,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,12/02/2008 17:53,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,12/02/2008 17:53,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,12/02/2008 17:53,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,12/02/2008 17:53,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,12/02/2008 17:53,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,12/02/2008 17:53,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,12/02/2008 17:53,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,12/02/2008 17:53,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,12/02/2008 17:53,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,12/02/2008 17:53,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,12/02/2008 17:53,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.210.938/0001-97,Grande Empresa,12/02/2008 18:28,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.210.938/0001-97,Grande Empresa,12/02/2008 18:28,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.210.938/0001-97,Grande Empresa,12/02/2008 18:28,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.210.938/0001-97,Grande Empresa,12/02/2008 18:28,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.210.938/0001-97,Grande Empresa,12/02/2008 18:28,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.210.938/0001-97,Grande Empresa,12/02/2008 18:28,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,04.210.938/0001-97,Grande Empresa,12/02/2008 18:28,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.001.371/0001-50,ME ou EPP,12/02/2008 18:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.001.371/0001-50,ME ou EPP,12/02/2008 18:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.001.371/0001-50,ME ou EPP,12/02/2008 18:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.001.371/0001-50,ME ou EPP,12/02/2008 18:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.001.371/0001-50,ME ou EPP,12/02/2008 18:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.001.371/0001-50,ME ou EPP,12/02/2008 18:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.001.371/0001-50,ME ou EPP,12/02/2008 18:49,,,Não,Não,
