Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.884.830/0001-82,ME ou EPP,18/11/2009 19:44,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,10.884.830/0001-82,ME ou EPP,18/11/2009 19:44,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,94.073.012/0001-90,Grande Empresa,19/11/2009 00:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,94.073.012/0001-90,Grande Empresa,19/11/2009 00:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,94.073.012/0001-90,Grande Empresa,19/11/2009 00:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,94.073.012/0001-90,Grande Empresa,19/11/2009 00:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,94.073.012/0001-90,Grande Empresa,19/11/2009 00:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,94.073.012/0001-90,Grande Empresa,19/11/2009 00:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,94.073.012/0001-90,Grande Empresa,19/11/2009 00:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,94.073.012/0001-90,Grande Empresa,19/11/2009 00:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,94.073.012/0001-90,Grande Empresa,19/11/2009 00:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,94.073.012/0001-90,Grande Empresa,19/11/2009 00:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,94.073.012/0001-90,Grande Empresa,19/11/2009 00:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,94.073.012/0001-90,Grande Empresa,19/11/2009 00:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,94.073.012/0001-90,Grande Empresa,19/11/2009 00:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,94.073.012/0001-90,Grande Empresa,19/11/2009 00:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,94.073.012/0001-90,Grande Empresa,19/11/2009 00:16,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.072.721/0001-32,ME ou EPP,19/11/2009 03:52,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.072.721/0001-32,ME ou EPP,19/11/2009 03:52,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.072.721/0001-32,ME ou EPP,19/11/2009 03:52,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.072.721/0001-32,ME ou EPP,19/11/2009 03:52,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.072.721/0001-32,ME ou EPP,19/11/2009 03:52,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,01.770.498/0001-34,ME ou EPP,19/11/2009 08:45,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,59.773.416/0001-95,Grande Empresa,19/11/2009 09:02,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,59.773.416/0001-95,Grande Empresa,19/11/2009 09:02,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,59.773.416/0001-95,Grande Empresa,19/11/2009 09:02,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,59.773.416/0001-95,Grande Empresa,19/11/2009 09:02,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,59.773.416/0001-95,Grande Empresa,19/11/2009 09:02,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,59.773.416/0001-95,Grande Empresa,19/11/2009 09:02,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,59.773.416/0001-95,Grande Empresa,19/11/2009 09:02,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,59.773.416/0001-95,Grande Empresa,19/11/2009 09:02,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,59.773.416/0001-95,Grande Empresa,19/11/2009 09:02,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,59.773.416/0001-95,Grande Empresa,19/11/2009 09:02,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,19/11/2009 10:31,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,19/11/2009 10:31,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,19/11/2009 10:31,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,19/11/2009 10:31,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,19/11/2009 10:31,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,19/11/2009 10:31,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,19/11/2009 10:31,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,19/11/2009 10:31,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,19/11/2009 10:31,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,19/11/2009 10:31,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,19/11/2009 10:31,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,19/11/2009 10:31,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,19/11/2009 10:31,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,19/11/2009 10:31,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,19/11/2009 10:31,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,02.605.262/0001-05,ME ou EPP,19/11/2009 10:31,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,03.520.857/0001-20,ME ou EPP,19/11/2009 10:45,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,03.520.857/0001-20,ME ou EPP,19/11/2009 10:45,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,03.520.857/0001-20,ME ou EPP,19/11/2009 10:45,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,03.520.857/0001-20,ME ou EPP,19/11/2009 10:45,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,03.520.857/0001-20,ME ou EPP,19/11/2009 10:45,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,03.520.857/0001-20,ME ou EPP,19/11/2009 10:45,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,19/11/2009 10:56,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,19/11/2009 10:56,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,19/11/2009 10:56,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,19/11/2009 10:56,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,19/11/2009 10:56,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,19/11/2009 10:56,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,19/11/2009 10:56,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,19/11/2009 10:56,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,19/11/2009 10:56,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,19/11/2009 10:56,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,19/11/2009 10:56,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,19/11/2009 10:56,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,19/11/2009 10:56,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,19/11/2009 10:56,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,19/11/2009 10:56,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,19/11/2009 10:56,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,19/11/2009 10:56,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.364.691/0001-14,ME ou EPP,19/11/2009 10:56,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/11/2009 11:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/11/2009 11:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/11/2009 11:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/11/2009 11:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/11/2009 11:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/11/2009 11:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/11/2009 11:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/11/2009 11:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/11/2009 11:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/11/2009 11:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/11/2009 11:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/11/2009 11:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/11/2009 11:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/11/2009 11:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/11/2009 11:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/11/2009 11:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/11/2009 11:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/11/2009 11:54,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.855.335/0001-05,ME ou EPP,19/11/2009 13:46,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.855.335/0001-05,ME ou EPP,19/11/2009 13:46,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.118.754/0001-90,ME ou EPP,19/11/2009 13:49,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.118.754/0001-90,ME ou EPP,19/11/2009 13:49,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.118.754/0001-90,ME ou EPP,19/11/2009 13:49,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.118.754/0001-90,ME ou EPP,19/11/2009 13:49,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.118.754/0001-90,ME ou EPP,19/11/2009 13:49,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,07.118.754/0001-90,ME ou EPP,19/11/2009 13:49,,,Não,Não,
6582009,154051: UNIVERSIDADE FEDERAL DE VICOSA,eletronico,SISPP,05.552.986/0001-26,ME ou EPP,19/11/2009 13:59,,,Não,Não,
