Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.956.477/0001-64,ME ou EPP,14/12/2023 06:42,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.956.477/0001-64,ME ou EPP,14/12/2023 06:42,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.956.477/0001-64,ME ou EPP,14/12/2023 06:42,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.956.477/0001-64,ME ou EPP,14/12/2023 06:42,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.956.477/0001-64,ME ou EPP,14/12/2023 06:42,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.956.477/0001-64,ME ou EPP,14/12/2023 06:42,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.956.477/0001-64,ME ou EPP,14/12/2023 06:42,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.956.477/0001-64,ME ou EPP,14/12/2023 06:42,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.956.477/0001-64,ME ou EPP,14/12/2023 06:42,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,03.983.321/0001-41,ME ou EPP,14/12/2023 06:47,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,41.040.487/0001-13,ME ou EPP,14/12/2023 07:02,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,41.445.037/0001-00,ME ou EPP,14/12/2023 07:07,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,13.680.603/0001-23,ME ou EPP,14/12/2023 07:29,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,49.479.022/0001-75,ME ou EPP,14/12/2023 07:46,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,49.479.022/0001-75,ME ou EPP,14/12/2023 07:46,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,40.609.480/0001-07,ME ou EPP,14/12/2023 07:48,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,27.792.194/0001-61,ME ou EPP,14/12/2023 08:26,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,27.792.194/0001-61,ME ou EPP,14/12/2023 08:26,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,26.132.614/0001-10,ME ou EPP,14/12/2023 08:28,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,26.132.614/0001-10,ME ou EPP,14/12/2023 08:28,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,26.132.614/0001-10,ME ou EPP,14/12/2023 08:28,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.880.531/0002-16,ME ou EPP,14/12/2023 08:31,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.880.531/0002-16,ME ou EPP,14/12/2023 08:31,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.880.531/0002-16,ME ou EPP,14/12/2023 08:31,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.880.531/0002-16,ME ou EPP,14/12/2023 08:31,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,28.880.531/0002-16,ME ou EPP,14/12/2023 08:31,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,08.528.076/0001-04,ME ou EPP,14/12/2023 08:40,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,08.528.076/0001-04,ME ou EPP,14/12/2023 08:40,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,08.528.076/0001-04,ME ou EPP,14/12/2023 08:40,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,08.528.076/0001-04,ME ou EPP,14/12/2023 08:40,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,08.528.076/0001-04,ME ou EPP,14/12/2023 08:40,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,08.528.076/0001-04,ME ou EPP,14/12/2023 08:40,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,08.528.076/0001-04,ME ou EPP,14/12/2023 08:40,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,27.836.512/0001-49,ME ou EPP,14/12/2023 08:51,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,27.836.512/0001-49,ME ou EPP,14/12/2023 08:51,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,27.836.512/0001-49,ME ou EPP,14/12/2023 08:51,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.468.921/0001-11,ME ou EPP,14/12/2023 08:58,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.468.921/0001-11,ME ou EPP,14/12/2023 08:58,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,45.468.921/0001-11,ME ou EPP,14/12/2023 08:58,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,37.490.381/0001-44,ME ou EPP,18/12/2023 11:47,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,34.770.156/0001-73,ME ou EPP,19/12/2023 11:26,,,Não,Não,Não
1572023,982921: PREFEITURA MUNICIPAL DAS OSTRAS/RJ,eletronico,SISPP,34.770.156/0001-73,ME ou EPP,19/12/2023 11:26,,,Não,Não,Não
