Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,30.421.651/0001-16,ME ou EPP,02/06/2022 11:13,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,30.421.651/0001-16,ME ou EPP,02/06/2022 11:13,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,30.421.651/0001-16,ME ou EPP,02/06/2022 11:13,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,02/06/2022 12:07,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,02/06/2022 12:07,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,02/06/2022 12:07,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,02/06/2022 12:07,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,02/06/2022 12:07,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,02/06/2022 12:07,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,02/06/2022 12:07,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,02/06/2022 12:07,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,06.064.175/0001-49,ME ou EPP,02/06/2022 12:07,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,05.929.934/0001-26,ME ou EPP,02/06/2022 13:11,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,05.929.934/0001-26,ME ou EPP,02/06/2022 13:11,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,05.929.934/0001-26,ME ou EPP,02/06/2022 13:11,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,05.929.934/0001-26,ME ou EPP,02/06/2022 13:11,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,05.929.934/0001-26,ME ou EPP,02/06/2022 13:11,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,05.929.934/0001-26,ME ou EPP,02/06/2022 13:11,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,05.929.934/0001-26,ME ou EPP,02/06/2022 13:11,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,05.929.934/0001-26,ME ou EPP,02/06/2022 13:11,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,05.929.934/0001-26,ME ou EPP,02/06/2022 13:11,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,14.807.420/0001-99,ME ou EPP,02/06/2022 13:53,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,14.807.420/0001-99,ME ou EPP,02/06/2022 13:53,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,14.807.420/0001-99,ME ou EPP,02/06/2022 13:53,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,14.807.420/0001-99,ME ou EPP,02/06/2022 13:53,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,14.807.420/0001-99,ME ou EPP,02/06/2022 13:53,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,14.807.420/0001-99,ME ou EPP,02/06/2022 13:53,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,14.807.420/0001-99,ME ou EPP,02/06/2022 13:53,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,14.807.420/0001-99,ME ou EPP,02/06/2022 13:53,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,14.807.420/0001-99,ME ou EPP,02/06/2022 13:53,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,33.318.780/0001-71,ME ou EPP,02/06/2022 13:57,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,33.318.780/0001-71,ME ou EPP,02/06/2022 13:57,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,33.318.780/0001-71,ME ou EPP,02/06/2022 13:57,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,33.318.780/0001-71,ME ou EPP,02/06/2022 13:57,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,33.318.780/0001-71,ME ou EPP,02/06/2022 13:57,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,33.318.780/0001-71,ME ou EPP,02/06/2022 13:57,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,33.318.780/0001-71,ME ou EPP,02/06/2022 13:57,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,33.318.780/0001-71,ME ou EPP,02/06/2022 13:57,,,Não,Não,Não
22022,928062: CONSELHO REGIONAL DE PSICOLOGIA 14ª REGIAL MS,eletronico,SISPP,33.318.780/0001-71,ME ou EPP,02/06/2022 13:57,,,Não,Não,Não
