Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,08.802.079/0001-86,ME ou EPP,08/10/2011 09:45,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,08.802.079/0001-86,ME ou EPP,08/10/2011 09:45,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,08.802.079/0001-86,ME ou EPP,08/10/2011 09:45,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,01.169.098/0001-78,ME ou EPP,09/10/2011 11:58,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,01.169.098/0001-78,ME ou EPP,09/10/2011 11:58,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,01.169.098/0001-78,ME ou EPP,09/10/2011 11:58,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,01.169.098/0001-78,ME ou EPP,09/10/2011 11:58,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,01.169.098/0001-78,ME ou EPP,09/10/2011 11:58,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,01.169.098/0001-78,ME ou EPP,09/10/2011 11:58,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,01.169.098/0001-78,ME ou EPP,09/10/2011 11:58,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,01.169.098/0001-78,ME ou EPP,09/10/2011 11:58,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,01.169.098/0001-78,ME ou EPP,09/10/2011 11:58,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,01.169.098/0001-78,ME ou EPP,09/10/2011 11:58,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,01.169.098/0001-78,ME ou EPP,09/10/2011 11:58,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,01.169.098/0001-78,ME ou EPP,09/10/2011 11:58,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,13.545.473/0001-16,ME ou EPP,10/10/2011 08:44,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,13.545.473/0001-16,ME ou EPP,10/10/2011 08:44,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,13.545.473/0001-16,ME ou EPP,10/10/2011 08:44,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,05.980.518/0001-52,ME ou EPP,10/10/2011 09:07,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,05.980.518/0001-52,ME ou EPP,10/10/2011 09:07,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,05.980.518/0001-52,ME ou EPP,10/10/2011 09:07,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,05.980.518/0001-52,ME ou EPP,10/10/2011 09:07,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,05.980.518/0001-52,ME ou EPP,10/10/2011 09:07,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,05.980.518/0001-52,ME ou EPP,10/10/2011 09:07,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,05.980.518/0001-52,ME ou EPP,10/10/2011 09:07,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,05.980.518/0001-52,ME ou EPP,10/10/2011 09:07,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,05.980.518/0001-52,ME ou EPP,10/10/2011 09:07,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,05.980.518/0001-52,ME ou EPP,10/10/2011 09:07,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,05.980.518/0001-52,ME ou EPP,10/10/2011 09:07,,,Não,Não,Não
262011,925095: PMSP - COMPANHIA DE ENGENHARIA DE TRÁFEGO-CET,eletronico,SISPP,05.980.518/0001-52,ME ou EPP,10/10/2011 09:07,,,Não,Não,Não
