Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.688.295/0001-42,ME ou EPP,28/10/2014 14:44,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.688.295/0001-42,ME ou EPP,28/10/2014 14:44,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.688.295/0001-42,ME ou EPP,28/10/2014 14:44,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.688.295/0001-42,ME ou EPP,28/10/2014 14:44,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.688.295/0001-42,ME ou EPP,28/10/2014 14:44,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.688.295/0001-42,ME ou EPP,28/10/2014 14:44,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.688.295/0001-42,ME ou EPP,28/10/2014 14:44,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.688.295/0001-42,ME ou EPP,28/10/2014 14:44,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.688.295/0001-42,ME ou EPP,28/10/2014 14:44,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.688.295/0001-42,ME ou EPP,28/10/2014 14:44,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.688.295/0001-42,ME ou EPP,28/10/2014 14:44,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,18.772.154/0001-67,ME ou EPP,28/10/2014 14:56,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,18.189.491/0001-26,ME ou EPP,28/10/2014 14:57,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,18.189.491/0001-26,ME ou EPP,28/10/2014 14:57,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,18.189.491/0001-26,ME ou EPP,28/10/2014 14:57,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,18.189.491/0001-26,ME ou EPP,28/10/2014 14:57,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,18.189.491/0001-26,ME ou EPP,28/10/2014 14:57,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,18.189.491/0001-26,ME ou EPP,28/10/2014 14:57,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,18.189.491/0001-26,ME ou EPP,28/10/2014 14:57,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,18.189.491/0001-26,ME ou EPP,28/10/2014 14:57,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,11.099.588/0001-07,ME ou EPP,28/10/2014 15:25,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,11.099.588/0001-07,ME ou EPP,28/10/2014 15:25,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,11.099.588/0001-07,ME ou EPP,28/10/2014 15:25,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,11.099.588/0001-07,ME ou EPP,28/10/2014 15:25,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.226.373/0001-39,ME ou EPP,28/10/2014 15:37,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.226.373/0001-39,ME ou EPP,28/10/2014 15:37,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,05.467.522/0001-11,ME ou EPP,28/10/2014 15:49,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.734.839/0001-03,ME ou EPP,28/10/2014 15:52,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.734.839/0001-03,ME ou EPP,28/10/2014 15:52,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.734.839/0001-03,ME ou EPP,28/10/2014 15:52,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.734.839/0001-03,ME ou EPP,28/10/2014 15:52,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.734.839/0001-03,ME ou EPP,28/10/2014 15:52,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.351.920/0001-82,ME ou EPP,28/10/2014 15:54,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.351.920/0001-82,ME ou EPP,28/10/2014 15:54,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.351.920/0001-82,ME ou EPP,28/10/2014 15:54,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.351.920/0001-82,ME ou EPP,28/10/2014 15:54,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,19.351.920/0001-82,ME ou EPP,28/10/2014 15:54,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,28/10/2014 16:09,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,28/10/2014 16:09,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,28/10/2014 16:09,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,28/10/2014 16:09,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,28/10/2014 16:09,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,28/10/2014 16:09,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,28/10/2014 16:09,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,28/10/2014 16:09,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,07.671.526/0001-42,ME ou EPP,28/10/2014 16:31,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.445.617/0001-62,ME ou EPP,28/10/2014 16:47,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,09.388.567/0001-51,ME ou EPP,28/10/2014 16:55,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,28/10/2014 17:17,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,28/10/2014 17:17,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,28/10/2014 17:17,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,28/10/2014 17:17,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,28/10/2014 17:17,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,28/10/2014 17:17,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,28/10/2014 17:17,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,28/10/2014 17:17,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,28/10/2014 17:17,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,28/10/2014 17:17,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,28/10/2014 17:17,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,28/10/2014 17:17,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,28/10/2014 17:17,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,28/10/2014 17:17,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,28/10/2014 17:17,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,28/10/2014 17:17,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,28/10/2014 17:17,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,28/10/2014 17:17,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,28/10/2014 17:17,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,28/10/2014 17:17,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,28/10/2014 17:39,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,28/10/2014 17:39,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,28/10/2014 17:39,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,28/10/2014 17:39,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,28/10/2014 17:39,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,28/10/2014 17:39,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,28/10/2014 17:39,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,28/10/2014 17:39,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,28/10/2014 17:39,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,28/10/2014 17:39,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,01.259.682/0001-14,ME ou EPP,28/10/2014 17:39,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/10/2014 17:53,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/10/2014 17:53,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/10/2014 17:53,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/10/2014 17:53,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/10/2014 17:53,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/10/2014 17:53,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/10/2014 17:53,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/10/2014 17:53,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/10/2014 17:53,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/10/2014 17:53,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/10/2014 17:53,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/10/2014 17:53,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,10.807.978/0001-13,ME ou EPP,28/10/2014 17:53,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,18.988.405/0001-45,ME ou EPP,28/10/2014 17:56,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,18.988.405/0001-45,ME ou EPP,28/10/2014 17:56,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,18.988.405/0001-45,ME ou EPP,28/10/2014 17:56,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,18.988.405/0001-45,ME ou EPP,28/10/2014 17:56,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.011.753/0001-04,ME ou EPP,28/10/2014 18:19,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.011.753/0001-04,ME ou EPP,28/10/2014 18:19,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.011.753/0001-04,ME ou EPP,28/10/2014 18:19,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,07.806.993/0001-32,ME ou EPP,28/10/2014 18:22,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,07.806.993/0001-32,ME ou EPP,28/10/2014 18:22,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,07.806.993/0001-32,ME ou EPP,28/10/2014 18:22,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,07.806.993/0001-32,ME ou EPP,28/10/2014 18:22,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,07.806.993/0001-32,ME ou EPP,28/10/2014 18:22,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,07.806.993/0001-32,ME ou EPP,28/10/2014 18:22,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,07.806.993/0001-32,ME ou EPP,28/10/2014 18:22,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,07.806.993/0001-32,ME ou EPP,28/10/2014 18:22,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,07.806.993/0001-32,ME ou EPP,28/10/2014 18:22,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,28/10/2014 20:16,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,09.263.279/0001-70,ME ou EPP,28/10/2014 20:16,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,28/10/2014 21:50,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,28/10/2014 21:50,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,28/10/2014 21:50,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,28/10/2014 21:50,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,28/10/2014 21:50,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,28/10/2014 21:50,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,28/10/2014 21:50,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,28/10/2014 21:50,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,28/10/2014 21:50,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,28/10/2014 21:50,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,28/10/2014 21:50,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,28/10/2014 21:50,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,18.706.498/0001-78,ME ou EPP,28/10/2014 21:55,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,18.706.498/0001-78,ME ou EPP,28/10/2014 21:55,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,18.706.498/0001-78,ME ou EPP,28/10/2014 21:55,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,18.706.498/0001-78,ME ou EPP,28/10/2014 21:55,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,18.706.498/0001-78,ME ou EPP,28/10/2014 21:55,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,18.706.498/0001-78,ME ou EPP,28/10/2014 21:55,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,18.706.498/0001-78,ME ou EPP,28/10/2014 21:55,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,11.195.926/0001-04,ME ou EPP,28/10/2014 23:34,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,11.195.926/0001-04,ME ou EPP,28/10/2014 23:34,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,11.195.926/0001-04,ME ou EPP,28/10/2014 23:34,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,11.195.926/0001-04,ME ou EPP,28/10/2014 23:34,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,08.459.500/0001-06,ME ou EPP,29/10/2014 06:53,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,03.311.101/0001-71,ME ou EPP,29/10/2014 08:03,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,03.311.101/0001-71,ME ou EPP,29/10/2014 08:03,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,03.311.101/0001-71,ME ou EPP,29/10/2014 08:03,,,Não,Não,Não
372014,158425: IFES - CAMPUS DE ALEGRE,eletronico,SISPP,03.311.101/0001-71,ME ou EPP,29/10/2014 08:03,,,Não,Não,Não
