Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,08.720.513/0001-89,ME ou EPP,02/08/2010 19:14,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.875.635/0001-29,ME ou EPP,02/08/2010 19:46,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.809.568/0001-44,Grande Empresa,02/08/2010 20:58,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.809.568/0001-44,Grande Empresa,02/08/2010 20:58,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.809.568/0001-44,Grande Empresa,02/08/2010 20:58,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.809.568/0001-44,Grande Empresa,02/08/2010 20:58,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.809.568/0001-44,Grande Empresa,02/08/2010 20:58,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.809.568/0001-44,Grande Empresa,02/08/2010 20:58,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,32.809.568/0001-44,Grande Empresa,02/08/2010 20:58,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,09.554.630/0001-82,ME ou EPP,02/08/2010 22:05,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,07.999.951/0001-65,ME ou EPP,02/08/2010 23:28,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,07.999.951/0001-65,ME ou EPP,02/08/2010 23:28,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,07.999.951/0001-65,ME ou EPP,02/08/2010 23:28,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,07.999.951/0001-65,ME ou EPP,02/08/2010 23:28,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,07.999.951/0001-65,ME ou EPP,02/08/2010 23:28,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,07.999.951/0001-65,ME ou EPP,02/08/2010 23:28,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,07.999.951/0001-65,ME ou EPP,02/08/2010 23:28,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,07.999.951/0001-65,ME ou EPP,02/08/2010 23:28,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,07.999.951/0001-65,ME ou EPP,02/08/2010 23:28,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,07.999.951/0001-65,ME ou EPP,02/08/2010 23:28,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,24.174.062/0001-88,ME ou EPP,03/08/2010 06:43,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,11.287.718/0001-27,ME ou EPP,03/08/2010 08:09,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,11.287.718/0001-27,ME ou EPP,03/08/2010 08:09,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,11.287.718/0001-27,ME ou EPP,03/08/2010 08:09,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,11.287.718/0001-27,ME ou EPP,03/08/2010 08:09,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,11.287.718/0001-27,ME ou EPP,03/08/2010 08:09,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,11.287.718/0001-27,ME ou EPP,03/08/2010 08:09,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,11.287.718/0001-27,ME ou EPP,03/08/2010 08:09,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,11.287.718/0001-27,ME ou EPP,03/08/2010 08:09,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,11.287.718/0001-27,ME ou EPP,03/08/2010 08:09,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,11.287.718/0001-27,ME ou EPP,03/08/2010 08:09,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,11.287.718/0001-27,ME ou EPP,03/08/2010 08:09,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,11.287.718/0001-27,ME ou EPP,03/08/2010 08:09,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,11.287.718/0001-27,ME ou EPP,03/08/2010 08:09,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,10.390.929/0001-28,ME ou EPP,03/08/2010 08:13,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,01.118.882/0001-57,ME ou EPP,03/08/2010 08:40,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,01.118.882/0001-57,ME ou EPP,03/08/2010 08:40,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,01.118.882/0001-57,ME ou EPP,03/08/2010 08:40,,,Não,Não,Não
62010,200022: PROCURADORIA DA REPUBLICA - SE,eletronico,SISRP,01.118.882/0001-57,ME ou EPP,03/08/2010 08:40,,,Não,Não,Não
