Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,03.339.994/0001-63,ME ou EPP,06/05/2010 17:07,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,03.339.994/0001-63,ME ou EPP,06/05/2010 17:07,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,03.339.994/0001-63,ME ou EPP,06/05/2010 17:07,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,03.339.994/0001-63,ME ou EPP,06/05/2010 17:07,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,03.339.994/0001-63,ME ou EPP,06/05/2010 17:07,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,11.407.453/0001-53,ME ou EPP,06/05/2010 17:27,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,11.407.453/0001-53,ME ou EPP,06/05/2010 17:27,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,11.407.453/0001-53,ME ou EPP,06/05/2010 17:27,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,11.407.453/0001-53,ME ou EPP,06/05/2010 17:27,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,11.407.453/0001-53,ME ou EPP,06/05/2010 17:27,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,11.407.453/0001-53,ME ou EPP,06/05/2010 17:27,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,00.853.654/0001-68,ME ou EPP,06/05/2010 17:34,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,00.853.654/0001-68,ME ou EPP,06/05/2010 17:34,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,00.853.654/0001-68,ME ou EPP,06/05/2010 17:34,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,00.853.654/0001-68,ME ou EPP,06/05/2010 17:34,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,00.853.654/0001-68,ME ou EPP,06/05/2010 17:34,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,00.853.654/0001-68,ME ou EPP,06/05/2010 17:34,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.119.202/0001-21,ME ou EPP,06/05/2010 17:52,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.119.202/0001-21,ME ou EPP,06/05/2010 17:52,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.119.202/0001-21,ME ou EPP,06/05/2010 17:52,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.119.202/0001-21,ME ou EPP,06/05/2010 17:52,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.119.202/0001-21,ME ou EPP,06/05/2010 17:52,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.119.202/0001-21,ME ou EPP,06/05/2010 17:52,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.119.202/0001-21,ME ou EPP,06/05/2010 17:52,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,09.119.202/0001-21,ME ou EPP,06/05/2010 17:52,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.601.168/0001-03,ME ou EPP,06/05/2010 22:42,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.601.168/0001-03,ME ou EPP,06/05/2010 22:42,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,04.601.168/0001-03,ME ou EPP,06/05/2010 22:42,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,11.093.751/0001-16,ME ou EPP,07/05/2010 01:24,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,11.093.751/0001-16,ME ou EPP,07/05/2010 01:24,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,11.093.751/0001-16,ME ou EPP,07/05/2010 01:24,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,11.093.751/0001-16,ME ou EPP,07/05/2010 01:24,,,Não,Não,
22010,135009: EMBRAPA MEIO-NORTE/TERESINA/PI,eletronico,SISPP,08.892.328/0001-71,ME ou EPP,07/05/2010 08:36,,,Não,Não,
