ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
210449,16016050000052023,00005/2023,Despesa,52121,COMANDO DO EXERCITO,160160,51  B I S,51 BATALHAO DE INFANTARIA DE SELVA,160160,51 BATALHAO DE INFANTARIA DE SELVA,50,Contrato,Serviços,65263.005028/2022-10,"PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO, EMISSÃO, REMARCAÇÃO E CANCELAMENTOS DE PASSAGENS AÉREAS, POR ADESÃO DE ATA DA UASG 160148.",,31/08/2023,01/09/2023,31/08/2023,31/08/2024,"R$ 7.680,84","R$ 7.680,84",1,"R$ 7.680,84","R$ 0,00",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16014805000282022,05,Pregão,160148,00028/2022,
210837,16027450000092023,00009/2023,Despesa,52121,COMANDO DO EXERCITO,160274,25 B LOG (ES),25 BATALHAO LOGISTICO (ES),160274,25 BATALHAO LOGISTICO (ES),50,Contrato,Serviços,64498.005091/2022-21,CONTRATAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS,,04/09/2023,11/09/2023,08/09/2023,08/09/2024,"R$ 183.097,05","R$ 183.097,05",12,"R$ 15.258,09","R$ 183.097,08",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16031305000052022,05,Pregão,160313,00005/2022,
211738,16029750000062023,00006/2023,Despesa,52121,COMANDO DO EXERCITO,160297,CMDO 1ª DE,COMANDO DA 1ª  DIVISAO DE  EXERCITO,160297,COMANDO DA 1ª  DIVISAO DE  EXERCITO,50,Contrato,Serviços,64498.005091/2022-21,"O OBJETO DO PRESENTE INSTRUMENTO É A EVENTUAL PRESTAÇÃO DE SERVIÇO AGENCIAMENTO DE VIAGENS, COMPREENDENDO OS SERVIÇOS DE MARCAÇÃO, REMARCAÇÃO, CANCELAMENTO, AQUISIÇÃO, REVERSÃO DE PASSAGENS NÃO UTILIZADAS, COTAÇÃO DE PREÇOS E EMISSÃO DE BILHETES DE PASSAGENS AÉREAS PARA VOOS NACIONAIS E INTERNACIONAIS, E PASSAGENS RODOVIÁRIAS, ESPECIFICADO(S) NO(S) ITEM(NS) DO TERMO DE REFERÊNCIA, ANEXO I DO EDITAL DE PREGÃO Nº 13/2022.",,09/09/2023,13/09/2023,09/09/2023,08/09/2024,"R$ 665.300,11","R$ 665.300,11",1,"R$ 665.300,11","R$ 665.300,11",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16031305000052022,05,Pregão,160313,00005/2022,
212769,16014850000012023,00001/2023,Despesa,52121,COMANDO DO EXERCITO,160148,B ADM AP/CMP,BASE DE ADMINISTRACAO E APOIO DO CMP,160148,BASE DE ADMINISTRACAO E APOIO DO CMP,50,Contrato,Serviços,65263.005028/2022-10,"CONTRATAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS, COMPREENDENDO RESERVA, EMISSÃO, MARCAÇÃO, REMARCAÇÃO E CANCELAMENTO DE PASSAGEM AÉREA  INTERNACIONAL(O VALOR ACIMA É MERAMENTE ESTIMATIVO).",,14/09/2023,09/10/2023,14/09/2023,13/09/2024,"R$ 319.687,20","R$ 319.687,20",12,"R$ 26.640,60","R$ 319.687,20",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16014805000012023,05,Pregão,160148,00001/2023,
216381,11320550000092023,00009/2023,Despesa,20301,COMISSAO NACIONAL DE ENERGIA NUCLEAR,113205,CNEN - CDTN,COMISSAO NACIONAL DE ENERGIA NUCLEAR-CDTN,113205,COMISSAO NACIONAL DE ENERGIA NUCLEAR-CDTN,50,Contrato,Serviços,01344.000785/2023-97,"CONTRATAÇÃO DE EMPRESA PARA EXECUTAR SERVIÇOS CONTINUADOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS E DOMÉSTICOS, SOB DEMANDA, PARA O DESLOCAMENTO A SERVIÇO DE SERVIDORES E COLABORADORES DO CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR – CNEN/CDTN, MEDIANTE SISTEMA DE REGISTRO DE PREÇOS",,19/09/2023,26/09/2023,19/09/2023,19/09/2024,"R$ 177.688,44","R$ 222.110,56",12,"R$ 18.509,21","R$ 207.303,16",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,15000205000012023,05,Pregão,150002,00001/2023,
218488,53301350000132023,00013/2023,Despesa,53202,SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,533013,SUDAM,SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,533013,SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,50,Contrato,Serviços,59004.001480/2023-33,"CONTRATAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS, COMPREENDENDO OS SERVIÇOS DE EMISSÃO,ALTERAÇÃO, REMARCAÇÃO E CANCELAMENTO DE PASSAGENS AÉREAS, PARA ATENDER NECESSIDADES DA SUPERINTENDÊNCIA DO DESENVOLVIMENTO DA AMAZÔNIA, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NOTERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,27/09/2023,28/09/2023,02/10/2023,02/10/2024,"R$ 159.843,60","R$ 159.843,60",1,"R$ 159.843,60","R$ 159.843,60",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,16014805000282022,05,Pregão,160148,00028/2022,
218522,34400150000082023,00008/2023,Despesa,20403,FUNDACAO CASA DE RUI BARBOSA,344001,MINC/FCRB,FUNDACAO CASA DE RUI BARBOSA,344001,FUNDACAO CASA DE RUI BARBOSA,50,Contrato,Serviços,01550.000184/2023-49,"CONTRATAÇÃO DE EMPRESA PARA EXECUTAR SERVIÇOS CONTINUADOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS E DOMÉSTICOS, SOB DEMANDA, PARA O DESLOCAMENTO À SERVIÇO DE SERVIDORES E COLABORADORES DA FUNDAÇÃO CASA DE RUI BARBOSA, CONFORME ESPECIFICAÇÕES E CONDIÇÕES CONSTANTES DO TERMO DE REFERÊNCIA, ANEXO AO EDITAL DO PREGÃO  ELETRÔNICO SRP Nº 1/2023, DA SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS DO MINISTÉRIO DA EDUCAÇÃO (UASG 150002).",,24/08/2023,28/09/2023,20/10/2023,20/10/2024,"R$ 274.181,66","R$ 274.181,66",1,"R$ 274.181,66","R$ 0,00",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,15000205000012023,05,Pregão,150002,00001/2023,
220706,15872050000052023,00005/2023,Despesa,26450,UNIVERSIDADE FEDERAL DO SUL DA BAHIA,158720,UFSB,UNIVERSIDADE FEDERAL DO SUL DA BAHIA,158720,UNIVERSIDADE FEDERAL DO SUL DA BAHIA,50,Contrato,Serviços,23746.005441/2023-84,"SERVIÇOS CONTINUADOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS E DOMÉSTICOS, SOB DEMANDA, PARA O DESLOCAMENTO À SERVIÇO DE SERVIDORES E COLABORADORES DA UNIVERSIDADE FEDERAL DO SUL DA BAHIA.",,09/10/2023,11/10/2023,09/10/2023,09/10/2024,"R$ 1.007.617,82","R$ 1.007.617,82",1,"R$ 1.007.617,82","R$ 1.007.617,82",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,15000205000012023,05,Pregão,150002,00001/2023,
223138,15405050000892023,00089/2023,Despesa,26281,FUNDACAO UNIVERSIDADE FEDERAL DE SERGIPE,154050,FUFSE,FUNDACAO UNIVERSIDADE FEDERAL DE SERGIPE,154050,FUNDACAO UNIVERSIDADE FEDERAL DE SERGIPE,50,Contrato,Serviços,23113.039303/2023-45,"AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS E DOMÉSTICOS, SOB DEMANDA, PARA O DESLOCAMENTO À SERVIÇO DE SERVIDORES E COLABORADORES DA UFS",,25/10/2023,26/10/2023,25/10/2023,24/10/2024,"R$ 2.133.766,24","R$ 2.133.766,24",1,"R$ 2.133.766,24","R$ 2.133.766,24",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,15000205000012023,05,Pregão,150002,00001/2023,
226021,15306150000412023,00041/2023,Despesa,26237,UNIVERSIDADE FEDERAL DE JUIZ DE FORA,153061,UFJF,UNIVERSIDADE FEDERAL DE JUIZ DE FORA,153061,UNIVERSIDADE FEDERAL DE JUIZ DE FORA,50,Contrato,Serviços,23071.008960/2023-84,"CONTRATAÇÃO DE EMPRESA PARA EXECUTAR SERVIÇOS CONTINUADOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS E DOMÉSTICOS, SOB DEMANDA, PARA O DESLOCAMENTO À SERVIÇO DE SERVIDORES E COLABORADORES DA UNIVERSIDADE FEDERAL DE JUIZ DE FORA (UFJF), MEDIANTE SISTEMA DE REGISTRO DE PREÇOS",,08/11/2023,10/11/2023,31/12/2023,31/12/2024,"R$ 1.657.651,16","R$ 1.657.651,16",1,"R$ 1.657.651,16","R$ 1.657.651,16",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,15000205000012023,05,Pregão,150002,00001/2023,
226518,15316650000262023,00026/2023,Despesa,26249,UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,153166,UFRRJ,UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,153166,UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,50,Contrato,Serviços,23083.002111/2023-88,"SERVIÇOS CONTINUADOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS E DOMÉSTICOS, SOB DEMANDA, PARA O DESLOCAMENTO À SERVIÇO DE SERVIDORES E COLABORADORES DO MINISTÉRIO DA EDUCAÇÃO, MEDIANTE SISTEMA DE REGISTRO DE PREÇOS",,10/11/2023,13/11/2023,10/11/2023,10/11/2024,"R$ 170.163,30","R$ 170.163,30",1,"R$ 170.163,30","R$ 170.163,30",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,15000205000012023,05,Pregão,150002,00001/2023,
227525,56001050000032023,00003/2023,Despesa,56000,MINISTERIO DAS CIDADES,560010,CGSL-MCID,COORDENACAO-GERAL DE SUPORTE LOGISTICO-MCID,560010,COORDENACAO-GERAL DE SUPORTE LOGISTICO-MCID,50,Contrato,Serviços,80000.008530/2023-30,"CONTRATAÇÃO DE EMPRESA PARA EXECUTAR SERVIÇOS CONTINUADOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS E DOMÉSTICOS, SOB DEMANDA, PARA O DESLOCAMENTO À SERVIÇO DE SERVIDORES E COLABORADORES DO MINISTÉRIO DAS CIDADES, MEDIANTE SISTEMA DE REGISTRO DE PREÇOS, CONFORME ESPECIFICAÇÕES E CONDIÇÕES CONSTANTES DO TERMO DE REFERÊNCIA, ANEXO AO EDITAL.",,28/09/2023,17/11/2023,28/09/2023,28/09/2024,"R$ 2.606.180,31","R$ 2.606.180,31",1,"R$ 2.606.180,31","R$ 2.606.180,31",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,15000205000012023,05,Pregão,150002,00001/2023,
230497,53301350000242023,00024/2023,Despesa,53202,SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,533013,SUDAM,SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,533013,SUPERINTEND. DO DESENVOLVIMENTO DA AMAZONIA,50,Contrato,Serviços,59004.002067/2023-96,"CONTRATAÇÃO DE EMPRESA PARA EXECUTAR SERVIÇOS CONTINUADOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS E DOMÉSTICOS, SOB DEMANDA, PARA O DESLOCAMENTO À SERVIÇO DE SERVIDORES E COLABORADORES DA SUDAM.",,28/11/2023,30/11/2023,28/11/2023,28/11/2024,"R$ 1.507.206,63","R$ 1.507.206,63",1,"R$ 1.507.206,63","R$ 1.507.206,63",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,15000205000012023,05,Pregão,150002,00001/2023,
231310,25001550000022023,00002/2023,Despesa,36000,MINISTERIO DA SAUDE,250015,SEMS/AM,SUPERINTENDENCIA ESTADUAL DO MS/AM,250015,SUPERINTENDENCIA ESTADUAL DO MS/AM,50,Contrato,Serviços,25009.000614/2023-37,"CONTRATAÇÃO DE EMPRESA PARA EXECUTAR SERVIÇOS CONTINUADOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES DOMÉSTICOS, SOB DEMANDA, PARA O DESLOCAMENTO À SERVIÇO DE SERVIDORES E COLABORADORES DA SUPERINTENDÊNCIA ESTADUAL DO MINISTÉRIO DA SAÚDE NO AMAZONAS",,01/12/2023,04/12/2023,01/12/2023,01/12/2024,"R$ 77.500,01","R$ 77.500,01",1,"R$ 77.500,01","R$ 0,00",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,15000205000012023,05,Pregão,150002,00001/2023,
234157,11040250000152023,00015/2023,Despesa,52000,MINISTERIO DA DEFESA,110402,ESG,ESCOLA SUPERIOR DE GUERRA,110402,ESCOLA SUPERIOR DE GUERRA,50,Contrato,Serviços,60631.003419/2023-13,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇOS EM AGENCIAMENTO DE VIAGENS, COMPREENDENDO OS SERVIÇOS, SOB DEMANDA, DE COTAÇÃO, RESERVA, EMISSÃO, ALTERAÇÃO, CANCELAMENTO E REEMBOLSO DE PASSAGENS AÉREAS NACIONAIS E INTERNACIONAIS, DE TODAS AS COMPANHIAS, ALÉM DE EVENTUAL COTAÇÃO, EMISSÃO E REPASSE DOS PRÊMIOS REFERENTES AO SEGURO DE VIAGEM INTERNACIONAL, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,04/12/2023,14/12/2023,04/12/2023,04/12/2024,"R$ 2.542.504,50","R$ 2.542.504,50",1,"R$ 2.542.504,50","R$ 2.542.504,50",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,11079805000022023,05,Pregão,110798,00002/2023,
234224,92512950000532023,00053/2023,Despesa,94120,ESTADO DO MARANHAO,925129,PGJ/MA,PROCURADORIA GERAL DE JUSTIÇA DO MARANHÃO,925129,PROCURADORIA GERAL DE JUSTIÇA DO MARANHÃO,50,Contrato,Serviços,19006/2023,"PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE AGENCIAMENTO DE VIAGENS, COMPREENDENDO OS SERVIÇOS DE EMISSÃO, COTAÇÃO, RESERVA, MARCAÇÃO, ALTERAÇÃO E CANCELAMENTOS DEPASSAGENS AÉREAS, PARA O TRÂNSITO NO TERRITÓRIO NACIONAL E INTERNACIONAL, PARA A PROCURADORIA-GERAL DE JUSTIÇA.
DO MARANHÃO",,13/12/2023,13/12/2023,13/12/2023,12/12/2028,"R$ 9.309.914,87","R$ 9.309.914,87",60,"R$ 155.165,25","R$ 9.309.915,00",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,92512905000592023,05,Pregão,925129,00059/2023,
238904,15812450001852023,00185/2023,Despesa,26407,"INST.FED.DE EDUC.,CIENC.E TEC.GOIANO",158124,IF GOIANO - REITORI,IF GOIANO,158124,IF GOIANO,50,Contrato,Serviços,23218.003924/2023-12,"SERVIÇOS CONTINUADOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS E DOMÉSTICOS, SOB DEMANDA, PARA O DESLOCAMENTO
À SERVIÇO DE SERVIDORES E COLABORADORES DO CAMPUS RIO VERDE DO INSTITUTO FEDERAL GOIANO.",,27/12/2023,29/12/2023,15/01/2024,15/01/2025,"R$ 99.200,00","R$ 99.200,00",12,"R$ 8.266,67","R$ 99.200,04",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,15000205000012023,05,Pregão,150002,00001/2023,
239120,40320150000232023,00023/2023,Despesa,20412,FUNDACAO NACIONAL DE ARTES,403201,FUNARTE,FUNDACAO NACIONAL DE ARTES,403201,FUNDACAO NACIONAL DE ARTES,50,Contrato,Serviços,01531.001257/2023-48,"AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS E DOMÉSTICOS, SOB DEMANDA, PARA O DESLOCAMENTO À SERVIÇO DE SERVIDORES E COLABORADORES DA FUNDAÇÃO NACIONAL DE ARTES",,27/12/2023,29/12/2023,15/01/2024,15/01/2025,"R$ 795.823,95","R$ 795.823,95",12,"R$ 66.318,66","R$ 795.823,92",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,15000205000012023,05,Pregão,150002,00001/2023,
242790,25001450000012024,00001/2024,Despesa,36000,MINISTERIO DA SAUDE,250014,SEMS/AP,SUPERINTENDENCIA ESTADUAL DO MS/AP,250014,SUPERINTENDENCIA ESTADUAL DO MS/AP,50,Contrato,Serviços,25013.000054/2023-51,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE EMPRESA PARA EXECUTAR SERVIÇOS CONTINUADOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES E DOMÉSTICOS, SOB DEMANDA, PARA O DESLOCAMENTO A SERVIÇO DE SERVIDORES E COLABORADORES DA SUPERINTENDÊNCIA ESTADUAL DO MINISTÉRIO DA SAÚDE NO AMAPÁ.",,08/01/2024,12/01/2024,08/01/2024,08/01/2025,"R$ 229.400,02","R$ 229.400,02",12,"R$ 19.116,67","R$ 229.400,04",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,15000205000012023,05,Pregão,150002,00001/2023,
243391,15851850000012024,00001/2024,Despesa,26416,"INST.FED.DE EDUC.,CIENC.E TEC.DO PARA",158518,IFPA/CAMPUS SANTARE,INST.FED.DO PARA/CAMPUS SANTAREM,158518,INST.FED.DO PARA/CAMPUS SANTAREM,50,Contrato,Serviços,23051.019166/2023-60,"CONTRATAÇÃO DE EMPRESA PARA EXECUTAR SERVIÇOS CONTINUADOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES DOMÉSTICOS, SOB DEMANDA, PARA O DESLOCAMENTO À SERVIÇO DE SERVIDORES E COLABORADORES DO IFPA CAMPUS SANTARÉM.",,16/01/2024,17/01/2024,16/01/2024,16/01/2025,"R$ 279.000,02","R$ 279.000,02",180,"R$ 1.550,00","R$ 0,00",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,15000205000012023,05,Pregão,150002,00001/2023,
243872,24012450000032023,00003/2023,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240124,MAST/MCTI,MUSEU DE ASTRONOMIA E CIENCIAS AFINS,240124,MUSEU DE ASTRONOMIA E CIENCIAS AFINS,50,Contrato,Serviços,01208.000049/2023-01,A CONTRATAÇÃO DE EMPRESA PARA EXECUTAR SERVIÇOS CONTINUADOS DE AGENCIAMENTO DE VIAGENS .,,07/06/2023,20/06/2023,07/06/2023,07/06/2024,"R$ 100.750,00","R$ 100.750,00",4,"R$ 25.187,50","R$ 201.500,00",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,15000205000012023,05,Pregão,150002,00001/2023,
244591,11320550000012024,00001/2024,Despesa,20301,COMISSAO NACIONAL DE ENERGIA NUCLEAR,113205,CNEN - CDTN,COMISSAO NACIONAL DE ENERGIA NUCLEAR-CDTN,113205,COMISSAO NACIONAL DE ENERGIA NUCLEAR-CDTN,50,Contrato,Serviços,01344.000785/2023-97,"CONTRATAÇÃO DE EMPRESA PARA EXECUTAR SERVIÇOS CONTINUADOS DE AGENCIAMENTO DE VIAGENS PARA VOOS REGULARES INTERNACIONAIS E DOMÉSTICOS, SOB DEMANDA, PARA O DESLOCAMENTO A SERVIÇO DE SERVIDORES E COLABORADORES DO CENTRO DE DESENVOLVIMENTO DA TECNOLOGIA NUCLEAR – CNEN/CDTN, MEDIANTE SISTEMA DE REGISTRO DE PREÇOS",,19/01/2024,22/01/2024,19/01/2024,19/01/2025,"R$ 530.885,59","R$ 530.885,59",1,"R$ 530.885,59","R$ 530.885,59",JURIDICA,15.741.481/0001-63,DINASTIA VIAGENS E TURISMO LTDA,15000205000012023,05,Pregão,150002,00001/2023,
