ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
127607,15404450000332021,00033/2021,Despesa,26275,FUNDACAO UNIVERSIDADE FEDERAL DO ACRE,154044,FUFAC,FUNDACAO UNIVERSIDADE FEDERAL DO ACRE,154044,FUNDACAO UNIVERSIDADE FEDERAL DO ACRE,50,Contrato,Mão de Obra,23107.023359/2021-03,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA E CONSERVAÇÃO, JARDINAGEM, RECEPÇÃO, COPEIRAGEM, CARREGAMENTO E OPERADOR DE MÁQUINA FOTOCOPIADORA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA",,14/12/2021,16/12/2021,14/12/2021,13/12/2024,"R$ 99.968,40","R$ 109.077,36",12,"R$ 9.089,78","R$ 99.968,40",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15404405000032020,05,Pregão,154044,00003/2020,
132487,15845750000552021,00055/2021,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158457,IFMA/CAMPUS TIMON,INST.FED.DO MARANHAO/CAMPUS TIMON,158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.082746/2019-34,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇO DE CONDUÇÃO VEICULAR, COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA",,21/12/2021,17/01/2022,31/01/2022,30/07/2023,"R$ 74.062,68","R$ 79.880,04",1,"R$ 79.880,04","R$ 153.942,72",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
135040,15829150000012022,00001/2022,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158291,IFMA/S.J.DOS PATOS,INST.FED.DO MARANHAO/CAMPUS S.JOAO DOS PATOS,158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.082746/2019-34,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇO DE CONDUÇÃO VEICULAR,COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA",,01/02/2022,07/02/2022,01/03/2022,30/06/2023,"R$ 70.947,00","R$ 6.384,76",1,"R$ 6.384,76","R$ 107.012,84",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
137633,15829250000042022,00004/2022,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158292,IFMA/CAMPUS ALCANT.,INST.FED.DO MARANHAO/CAMPUS ALCANTARA,158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.082746/2019-34,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE CONDUÇÃO VEICULAR, COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA",,15/02/2022,28/02/2022,01/04/2022,30/04/2024,"R$ 75.395,40","R$ 81.288,00",12,"R$ 6.774,00","R$ 79.263,80",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
138107,15829650000072022,00007/2022,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158296,IFMA/C.S.R.MANGABEI,INST.FED.DO MARANHAO/CAMPUS S.R.MANGABEIRAS,158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.082746/2019-34,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇO DE CONDUÇÃO VEÍCULAR , COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA",,23/02/2022,07/03/2022,01/03/2022,30/06/2023,"R$ 76.088,28","R$ 76.088,28",12,"R$ 6.340,69","R$ 101.451,04",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
138132,15812850000052022,00005/2022,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158128,IF DO MARANHAO,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.082746/2019-34,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇO DE CONDUÇÃO VEICULAR, COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA.",,16/02/2022,07/03/2022,21/02/2022,30/07/2023,"R$ 182.858,40","R$ 198.461,16",12,"R$ 16.538,43","R$ 260.349,63",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
139593,15485450000092022,00009/2022,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",154854,CAMPUS GRAJAU,INST.FED.DO MARANHAO/CAMPUS GRAJAU,158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.082746/2019-34,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇO DE CONDUÇÃO VEICULAR, COM REGIME DE DEDICAÇÃO
EXCLUSIVA DE MÃO DE OBRA",,15/03/2022,22/03/2022,01/04/2022,30/06/2023,"R$ 63.206,76","R$ 63.206,76",14,"R$ 4.514,77","R$ 76.751,07",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
143570,15485950000112022,00011/2022,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",154859,CAMPUS SJDERIBAMAR,INST.FED.DO MARANHAO/CAMPUS S.JOSE DE RIBAMAR,158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.082746/2019-34,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA  EM CONDUÇÃO VEICULAR, COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO-DE-OBRA.",,13/04/2022,27/04/2022,12/06/2022,30/07/2023,"R$ 66.200,64","R$ 71.355,96",12,"R$ 5.946,33","R$ 81.608,44",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
144238,15814750000062022,00006/2022,Despesa,26402,"INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS",158147,IF DE ALAGOAS,"INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS",158147,"INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS",50,Contrato,Mão de Obra,23041.001520/2021-91,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE LIMPEZA, CONSERVAÇÃO E ASSEIO, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE COMPREENDERÁ, ALÉM DOS POSTOS DE SERVIÇO, O FORNECIMENTO DE MATERIAIS E O EMPREGO DOS EQUIPAMENTOS NECESSÁRIOS, VISANDO ATENDER ÀS NECESSIDADES DO INSTITUTO FEDERAL DE ALAGOAS - IFAL.",,03/05/2022,04/05/2022,03/05/2022,03/05/2024,"R$ 6.110.102,52","R$ 6.978.920,16",12,"R$ 581.576,68","R$ 6.110.102,52",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15814705000202021,05,Pregão,158147,00020/2021,
144371,11009950000162022,00016/2022,Despesa,63000,ADVOCACIA-GERAL DA UNIAO,110099,SAD3R/AGU,SUPERINTENDENCIA REG. DE ADMIN. DA 3ª REGIAO,110099,SUPERINTENDENCIA REG. DE ADMIN. DA 3ª REGIAO,50,Contrato,Serviços,00589.001630/2022-51,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE APOIO ADMINISTRATIVO - AUXILIAR DE ESCRITÓRIO - COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TR, ANEXO DO EDITAL, EM ATENDIMENTO ÀS UNIDADES DA AGU NA PSF BAURU, PSF PRESIDENTE PRUDENTE E PSF MARÍLIA.",,18/04/2022,05/05/2022,02/05/2022,02/05/2023,"R$ 267.033,48","R$ 293.332,44",12,"R$ 24.444,37","R$ 267.033,48",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,11009905000012021,05,Pregão,110099,00001/2021,
146562,15485850000122022,00012/2022,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",154858,CAMPUS ARAIOSES,INST.FED.DO MARANHAO/CAMPUS ARAIOSES,158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Mão de Obra,23249.082746/2019-34,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇO DE CONDUÇÃO VEICULAR, COM REGIME DE DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA.",,11/05/2022,23/05/2022,12/05/2022,30/07/2023,"R$ 73.976,88","R$ 73.976,88",12,"R$ 6.164,74","R$ 80.141,62",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15812805000062020,05,Pregão,158128,00006/2020,
147406,17013550000042022,00004/2022,Despesa,25000,MINISTERIO DA FAZENDA,170135,DRF BAURU,DELEGACIA DA RFB EM BAURU,170135,DELEGACIA DA RFB EM BAURU,50,Contrato,Mão de Obra,15896.720049/2022-36,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE POSTOS DE APOIO ADMINISTRATIVO (SECRETÁRIAS, RECEPCIONISTAS E AUXILIARES DE ESCRITÓRIO), COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,09/05/2022,30/05/2022,01/09/2022,31/08/2024,"R$ 588.619,44","R$ 795.760,20",12,"R$ 66.313,35","R$ 4.251.571,14",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,17013505000012021,05,Pregão,170135,00001/2021,
147421,17013550000032022,00003/2022,Despesa,25000,MINISTERIO DA ECONOMIA,170135,DRF BAURU,DELEGACIA DA RFB EM BAURU,170135,DELEGACIA DA RFB EM BAURU,50,Contrato,Mão de Obra,15896.720048/2022-91,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE POSTOS DE APOIO ADMINISTRATIVO (SECRETÁRIAS, RECEPCIONISTAS E AUXILIARES DE ESCRITÓRIO), COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,09/05/2022,30/05/2022,02/06/2022,01/06/2024,"R$ 912.708,84","R$ 977.678,52",1,"R$ 977.678,52","R$ 14.296.542,24",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,17013505000012021,05,Pregão,170135,00001/2021,
150181,29000250001712022,00171/2022,Despesa,29000,DEFENSORIA PUBLICA DA UNIAO,290002,SEOF - DPU,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,290002,DPU-SECRETARIA DE EXECUCAO ORCAM. FINANCEIRA,50,Contrato,Serviços,08038.017776/2021-86,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO, DE FORMA CONTÍNUA, DOS SERVIÇOS DE APOIO ADMINISTRATIVO, NA EXECUÇÃO DE ATIVIDADES AUXILIARES, INSTRUMENTAIS E ASSESSORIAS, PARA DEFENSORIA PÚBLICA DA UNIÃO NA REGIÃO NORTE, ABRANGENDO AS ATUAIS UNIDADES E FUTURAS NOVAS UNIDADES QUE POSSAM SER CRIADAS.",,21/06/2022,23/06/2022,01/07/2022,30/06/2023,"R$ 4.806.036,00","R$ 5.042.969,76",12,"R$ 420.247,48","R$ 4.998.655,26",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,29000205000242022,05,Pregão,290002,00024/2022,
150700,39300150000112022,00011/2022,Despesa,39250,AGENCIA NACIONAL DE TRANSPORTES TERRESTRES,393001,ANTT,AGENCIA NACIONAL DE TRANSPORTES TERRESTRES,393001,AGENCIA NACIONAL DE TRANSPORTES TERRESTRES,50,Contrato,Serviços,50500.043626/2022-61,"CONTRATAÇÃO DO SALDO REMANESCENTE DO CONTRATO 22/2021, PARA PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS DE NATUREZA CONTINUADA DE APOIO ADMINISTRATIVO AO PROCESSAMENTO E COBRANÇA DAS INFRAÇÕES DE TRANSPORTE E DE TRÂNSITO DE COMPETÊNCIA DA GERÊNCIA DE PROCESSAMENTO E COBRANÇA DE AUTO DE INFRAÇÃO - GEAUT, NA FORMA DE AUTOS FÍSICOS E/OU ELETRÔNICOS, NA SEDE DA AGÊNCIA NACIONAL DE TRANSPORTES TERRESTRES - ANTT, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL",,24/06/2022,27/06/2022,01/07/2022,01/10/2024,"R$ 1.738.593,60","R$ 7.775.620,16",12,"R$ 647.968,35","R$ 17.396.107,89",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,39300106000262022,06,Dispensa,393001,00026/2022,
155192,15303850000322022,00032/2022,Despesa,26232,UNIVERSIDADE FEDERAL DA BAHIA,153038,UFBA,UNIVERSIDADE FEDERAL DA BAHIA,153038,UNIVERSIDADE FEDERAL DA BAHIA,50,Contrato,Mão de Obra,23099.001932/2022-24,"1.1. O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇO CONTI NUADO DE APOIO OPERACIONAL,COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NASCONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.
1.2. ESTE TERMO DE CONTRATO VINCULA-SE AO EDITAL DO PREGÃO, IDENTI FI CADO NO PREÂMBULO, E À PROPOSTAVENCEDORA, INDEPENDENTEMENTE DE TRANSCRIÇÃO",,08/07/2022,03/08/2022,01/08/2022,01/08/2024,"R$ 2.191.613,88","R$ 3.025.194,36",12,"R$ 252.099,53","R$ 5.634.249,86",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15303805000022022,05,Pregão,153038,00002/2022,
155951,17013350000052022,00005/2022,Despesa,25000,MINISTERIO DA FAZENDA,170133,SRRF08,SUPERINTENDENCIA REGIONAL DA RFB NA 8A RF,170133,SUPERINTENDENCIA REGIONAL DA RFB NA 8A RF,50,Contrato,Serviços,10752.720016/2022-15,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE TÉCNICOS DE SUPORTE AO USUÁRIO DE TECNOLOGIA DA INFORMAÇÃO, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,05/08/2022,09/08/2022,16/08/2022,15/08/2024,"R$ 2.299.706,64","R$ 2.318.274,00",1,"R$ 2.318.274,00","R$ 36.896.808,06",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,17013305000032022,05,Pregão,170133,00003/2022,
157242,15404150000642022,00064/2022,Despesa,26272,FUNDACAO UNIVERSIDADE DO MARANHAO,154041,UFMA,FUNDACAO UNIVERSIDADE FEDERAL DO MARANHAO,154041,FUNDACAO UNIVERSIDADE FEDERAL DO MARANHAO,50,Contrato,Mão de Obra,23115.027636/2021-40,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA SERVIÇOS DE LIMPEZA E CONSERVAÇÃO, DE NATUREZA CONTINUADA E COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, NA UNIVERSIDADE FEDERAL DO MARANHÃO - UFMA, ABRANGIDOS PELA CIDADE UNIVERSITÁRIA DOM DELGADO E DEMAIS CAMPI DA UFMA LOCALIZADOS NO CONTINENTE, BEM COMO EM OUTROS IMÓVEIS QUE VENHAM A SER OCUPADOS, CONSTRUÍDOS E/OU ADQUIRIDOS, COM FORNECIMENTO DE MÃO DE OBRA, MATERIAIS, EQUIPAMENTOS E FERRAMENTAS NECESSÁRIOS À EXECUÇÃO ADEQUADA DOS SERVIÇOS, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,18/08/2022,19/08/2022,26/10/2022,26/10/2024,"R$ 14.329.621,13","R$ 16.230.160,12",12,"R$ 1.352.513,34","R$ 31.678.002,78",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15404105000022022,05,Pregão,154041,00002/2022,
163055,24012150053412022,05341/2022,Despesa,24000,"MINISTERIO DA CIENCIA, TECNOLOGIA E INOVACOES",240121,IBICT/MCTI,INST.BRAS.DE INFORM. EM CIENCIA E TECNOLOGIA,240121,INST.BRAS.DE INFORM. EM CIENCIA E TECNOLOGIA,50,Contrato,Serviços,01302.000341/2022-67,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA EXCLUSIVA PARA CONDUÇÃO DE VEÍCULOS DE REPRESENTAÇÃO, DE SERVIÇOS COMUNS E/OU ESPECIAIS, EM CARÁTER PERMANENTE, PARA ATENDIMENTO DOS ÓRGÃOS E ENTIDADES DA ADMINISTRAÇÃO PÚBLICA FEDERAL DIRETA, AUTÁRQUICA E FUNDACIONAL SEDIADAS NO DISTRITO FEDERAL, CONFORME CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,03/10/2022,05/10/2022,03/10/2022,03/10/2023,"R$ 177.456,36","R$ 177.456,36",12,"R$ 14.788,03","R$ 177.456,36",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,20105705000212021,05,Pregão,201057,00021/2021,
169153,53000150000352022,00035/2022,Despesa,53000,MINISTERIO DO DESENVOLVIMENTO REGIONAL,530001,MIDR/ADM.GERAL,MIDR/ADMINISTRACAO GERAL,530001,MIDR/ADMINISTRACAO GERAL,50,Contrato,Serviços,59000.016410/2022-39,"PRESTAÇÃO DE SERVIÇOS DE MOTORISTAS, PARA ATENDIMENTO DAS NECESSIDADES LOGÍSTICAS E ADMINISTRATIVAS DO SENHOR MINISTRO DE ESTADO, DO SECRETÁRIO EXECUTIVO DO MINISTÉRIO DO DESENVOLVIMENTO REGIONAL E PARA O TRANSPORTE DE CARGAS (GESTÃO PATRIMONIAL), COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA",,18/11/2022,22/11/2022,20/12/2022,20/03/2024,"R$ 352.553,16","R$ 96.362,16",3,"R$ 32.120,72","R$ 481.810,88",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,20105705000212021,05,Pregão,201057,00021/2021,
169322,32310250000292022,00029/2022,Despesa,32396,AGENCIA NACIONAL DE MINERACAO,323102,ANM-DF,AGENCIA NACIONAL DE MINERACAO - DF,323102,AGENCIA NACIONAL DE MINERACAO - DF,50,Contrato,Serviços,48051.005670/2022-67,"CONTRATAÇÃO DA PRESTAÇÃO DOS SERVIÇOS DE MÃO DE OBRA EXCLUSIVA PARA CONDUÇÃO DE VEÍCULOS DE REPRESENTAÇÃO, DE SERVIÇOS COMUNS E/OU ESPECIAIS, EM CARÁTER PERMANENTE, PARA ATENDIMENTO DOS ÓRGÃOS E ENTIDADES DA ADMINISTRAÇÃO PÚBLICA FEDERAL DIRETA, AUTÁRQUICA E FUNDACIONAL SEDIADAS NO DISTRITO FEDERAL",,21/11/2022,23/11/2022,23/11/2022,23/05/2024,"R$ 304.985,28","R$ 349.799,52",12,"R$ 29.149,96","R$ 520.964,76",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,20105705000212021,05,Pregão,201057,00021/2021,
169991,36410250000212022,00021/2022,Despesa,20501,CONSELHO NACIONAL DE DES.CIENT.E TECNOLOGICO,364102,CNPQ/AC,CONSELHO NAC DE DESENV CIENT E TECNOLOGICO,364102,CONSELHO NAC DE DESENV CIENT E TECNOLOGICO,50,Contrato,Mão de Obra,01300.012685/2022-39,"PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA EXCLUSIVA PARA CONDUÇÃO DE VEÍCULOS DE REPRESENTAÇÃO, DE SERVIÇOS COMUNS E/OU ESPECIAIS",,23/11/2022,25/11/2022,23/11/2022,23/11/2024,"R$ 545.815,20","R$ 622.802,40",24,"R$ 25.950,10","R$ 624.681,90",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,20105705000212021,05,Pregão,201057,00021/2021,
191110,15303150000482023,00048/2023,Despesa,26262,UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,50,Contrato,Serviços,23089.009471/2023-51,"PRESTAÇÃO DE SERVIÇOS DE VIGIA, COM FORNECIMENTO DE EQUIPAMENTOS E MÃO DE OBRA, PARA O CAMPUS SÃO PAULO",,26/04/2023,27/04/2023,28/04/2023,28/10/2024,"R$ 3.295.925,04","R$ 1.647.962,52",6,"R$ 274.660,42","R$ 4.943.887,56",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15303105002362022,05,Pregão,153031,00236/2022,
193145,15303150000502023,00050/2023,Despesa,26262,UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,50,Contrato,Serviços,23089.011634/2023-65,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A PRESTAÇÃO DE SERVIÇOS DE VIGIA, COM FORNECIMENTO DE EQUIPAMENTOS E MÃO DE OBRA, PARA O CAMPUS SÃO PAULO, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA",,02/05/2023,12/05/2023,02/05/2023,01/07/2024,"R$ 314.339,28","R$ 235.754,46",6,"R$ 39.292,41","R$ 550.093,74",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15303105002362022,05,Pregão,153031,00236/2022,
194479,15502150001932023,00193/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155021,EBSERH HU-UFMG,HOSPITAL DAS CLINICAS DA UFMG,155021,HOSPITAL DAS CLINICAS DA UFMG,50,Contrato,Mão de Obra,23537.010677/2022-17,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS CONTÍNUOS DE PORTEIRO NOS POSTOS FIXADOS, COM DEDICAÇÃO EXCLUSIVA DE MÃO DE OBRA, VISANDO CONTROLE DE ACESSO, OPERAÇÃO E FISCALIZAÇÃO, PARA ATENDER ÀS NECESSIDADES DO HOSPITAL DE CLÍNICAS DA UNIVERSIDADE FEDERAL DE MINAS GERAIS (HC-UFMG/EBSERH) E ANEXOS.",,16/05/2023,23/05/2023,01/07/2023,01/07/2024,"R$ 4.062.672,24","R$ 4.333.230,72",12,"R$ 361.102,56","R$ 3.972.128,16",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15502105000462022,05,Pregão,155021,00046/2022,
202025,08001050000062023,00006/2023,Despesa,15000,JUSTICA DO TRABALHO,80010,TRT-2A.REGIAO/SP,TRIBUNAL REGIONAL DO TRABALHO DA 2A.REGIAO,080010,TRIBUNAL REGIONAL DO TRABALHO DA 2A.REGIAO,50,Contrato,Mão de Obra,00000.002340/2023-00,SERVIÇOS DE LIMPEZA NOS FÓRUNS TRABALHISTAS DAS MICRORREGIÕES OSASCO E SUL.,,08/02/2023,09/02/2023,08/02/2023,31/07/2024,"R$ 2.467.920,77","R$ 2.467.920,77",1,"R$ 2.467.920,77","R$ 37.454.326,98",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,08001005023402023,05,Pregão,80010,02340/2023,PG-111/2021
204020,15303150000862023,00086/2023,Despesa,26262,UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,153031,UNIFESP-UNIVERSIDADE FEDERAL DE SAO PAULO,50,Contrato,Serviços,23089.019057/2023-50,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A PRESTAÇÃO DE SERVIÇOS DE VIGIA, COM FORNECIMENTO DE EQUIPAMENTOS E MÃO DE OBRA, PARA O CAMPUS DIADEMA, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA E PROPOSTA DA EMPRESA, QUE INTEGRAM O PRESENTE TERMO DE CONTRATO.",,12/07/2023,26/07/2023,03/08/2023,02/02/2024,"R$ 650.571,18","R$ 650.571,18",3,"R$ 216.857,06","R$ 1.301.142,36",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,15303105002362022,05,Pregão,153031,00236/2022,
208864,08001850000192019,00019/2019,Despesa,15000,JUSTICA DO TRABALHO,80018,TRT-16A.REGIAO/MA,TRIBUNAL REGIONAL DO TRABALHO DA 16A.REGIAO,080018,TRIBUNAL REGIONAL DO TRABALHO DA 16A.REGIAO,50,Contrato,Mão de Obra,52032/2019,PRESTAÇÃO DE SERVIÇOS DE TÉCNICO DE SOM,,31/05/2019,04/06/2019,31/05/2019,31/05/2020,"R$ 31.636,92","R$ 31.636,92",12,"R$ 2.636,41","R$ 31.636,92",JURIDICA,05.069.154/0001-53,GLOBALTECH BRASIL LTDA,08001805000032019,05,Pregão,80018,00003/2019,
