ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
80861,39301250005902016,00590/2016,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393012,SUP.REG. RS - DNIT,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,,,50,Contrato,A definir,50610.000510/2016-42,"EXECUÇÃO DE SERVIÇOS REFERENTES À MANUTENÇÃO (CONSERVAÇÃO E RECUPERAÇÃO) DA BR-287/RS, NOS SEGMENTOS KM 329,90 - KM 409,00 E KM 0,00- KM 1,10.",LEI 8666/93 E LEI 10520/02.,05/09/2016,09/09/2016,12/09/2016,09/09/2021,"R$ 14.388.071,00","R$ 19.707.962,76",1,"R$ 19.707.962,76","R$ 53.427.769,36",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301205001492016,05,Pregão,393012,00149/2016,
80863,39301250007672016,00767/2016,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393012,SUP.REG. RS - DNIT,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,,,50,Contrato,A definir,50610.002214/2016-86,"EXECUÇÃO DE SERVIÇOS REFERENTE À MANUTENÇÃO (CONSERVAÇÃO E RECUPERAÇÃO) DA BR-290/RS NO TRECHO DO KM 317,3 AO KM 412,9 COM EXTENSÃO TOTAL DE 95,6 KM.",LEI 8.666/93 E LEI 10.520/02,16/11/2016,17/11/2016,18/11/2016,16/04/2022,"R$ 35.665.121,00","R$ 60.094.115,32",1,"R$ 60.094.115,32","R$ 139.768.872,30",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301205003462016,05,Pregão,393012,00346/2016,
80869,39301050002722017,00272/2017,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393010,SUP.REG. MS - DNIT,SUPERINTENDENCIA REG. NO ESTADO MS - DNIT,393010,SUPERINTENDENCIA REG. NO ESTADO MS - DNIT,50,Contrato,Obras,50619.004258/2016-61,"SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) DA BR-376/MS, TRECHO: ENTR. BR-163 (P/DOURADOS) - ENTR. MS-134(B)(DIV.MS/SP)(PORTO PRIMAVERA); SUBTRECHO: ENTR. BR-163 (P/DOURADOS) - FIM PISTA DUPLA *TRECHO URBANO* DEODÁPOLIS;SEGMENTO: KM 0,00 AO KM 81,20; EXTENSÃO: 81,20KM.","PREGÃO ELETRÔNICO Nº 008/2017-19, LEI Nº 10.520/2002 E LE",02/05/2017,03/05/2017,03/05/2017,01/01/2023,"R$ 7.746.457,00","R$ 7.746.457,00",1,"R$ 7.746.457,00","R$ 7.746.457,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301005000082017,05,Pregão,393010,00008/2017,
80875,39301550011202014,01120/2014,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393015,SUP.REG. SE - DNIT,SUPERINTENDENCIA REG. NO ESTADO SE - DNIT,393015,SUPERINTENDENCIA REG. NO ESTADO SE - DNIT,50,Contrato,A definir,50621.000394/2014-71,"EXECUÇÃO DAS OBRAS DE ADEQUAÇÃO DE CA-PACIDADE COM RESTAURAÇÃO DA PISTA EXISTENTE NARODOVIA BR-101/SE, LOTE ÚNICO, SEGMENTO: KM-0,0AO KM-40,0.","LEI Nº 12.462/2011, LEI Nº 8.666/93, DECRETO Nº 7.581/201",19/12/2014,23/12/2014,24/12/2014,29/06/2022,"R$ 146.184.696,57","R$ 147.107.818,11",1,"R$ 147.107.818,11","R$ 845.526.654,47",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301599002822014,99,Regime Diferenciado de Contratações,393015,00282/2014,11º TERMO ADITIVO SCT - SE (SEI Nº 11722797)
80876,39301650006942016,00694/2016,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393016,SUP.REG.PA-DNIT,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,,,50,Contrato,A definir,50602.000996/2016-18,"EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO(CONSERVAÇÃO/RECUPERAÇÃO)NA ROD.BR-230/PA,TRECHO:DIV.TO/PA(INÍCIO TRAV.RIO ARAGUAIA)-DIV.PA/AM(IGARAPÉ PALMARES), SUBTRECHO: DIV.TO/PA(INÍCIO RIOARAGUAIA_-ENTROC. BR-155(B)/222/PA 150(MARABÁ), S EGMENTO: KM 0,000 - KM 115,400, EXTENSÃO: 115,400 KM. LOTE 01","LEIS 8.666/93 E 10.520/2002 E, VINCULA-SE AO EDITAL DO PR",11/10/2016,20/10/2016,21/10/2016,19/10/2021,"R$ 13.579.035,00","R$ 34.041.995,03",1,"R$ 0,00","R$ 13.579.035,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301605002232016,05,Pregão,393016,00223/2016,
80877,39301650006952016,00695/2016,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393016,SUP.REG.PA-DNIT,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,,,50,Contrato,A definir,50602.000997/2016-62,"EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO(CONSERVAÇÃO/RECUPERAÇÃO)NA ROD.BR-230/PA,TRECHO: DIV.TO/PA(INÍCIO TRAV. RIO ARAGUAIA)-DIV. PA/AM(IGARAPÉ PALMARES), SUBTRECHO:ENTROC.BR-153(B)/222/PA-150(MARABÁ)-RIO CAJAZEIRAS, SEGMENTO:KM115,400 - KM 194,400, EXTENSÃO: 92,900KM,LOTE 02.","LEIS 8.666/93 E 10.520/2002 E, VINCULA-SE AO EDITAL PREGÃ",11/10/2016,20/10/2016,21/10/2016,19/10/2021,"R$ 8.537.580,00","R$ 20.218.185,13",1,"R$ 0,00","R$ 8.537.580,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301605002232016,05,Pregão,393016,00223/2016,
80881,39302050006112017,00611/2017,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393020,SUP.REG. MT - DNIT,SUPERINTENDENCIA REG. NO ESTADO MT - DNIT,393020,SUPERINTENDENCIA REG. NO ESTADO MT - DNIT,50,Contrato,A definir,50611.000214/2017-12,"CONTRATO DE EMPREITADA PARA EXECUÇÃO DESERVIÇOS NECESSÁRIOS DE MANUTENÇÃO RODOVIÁRIA (CONSERVAÇÃO/RECUPERAÇÃO) NA RODOVIA BR-364/MT,TRECHO: DIVISA GO/MT - DIVISA MT/RO, SUBTRECHO:ENTR. BR-461(A) - ENTR. BR-163(A), SEGMENTO: KM112,90 - KM 201,00, EXTENSÃO: 88,10 KM, CÓDIGODO PNV: 364BMT0625/364BMT0645.",LEI Nº8666/93.,28/08/2017,04/09/2017,05/09/2017,03/09/2023,"R$ 22.425.377,34","R$ 49.697.479,10",1,"R$ 49.697.479,10","R$ 186.341.006,76",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39302005002052017,05,Pregão,393020,00205/2017,
80892,39301050001712016,00171/2016,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393010,SUP.REG. MS - DNIT,SUPERINTENDENCIA REG. NO ESTADO MS - DNIT,393010,SUPERINTENDENCIA REG. NO ESTADO MS - DNIT,50,Contrato,Serviços de Engenharia,50619.001034/2015-16,"EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) NA RODOVIA BR-419/MS; TRECHO: ENTR. BR-163(A)(RIO VERDE DE MATO GROSSO) - ENTR. BR-060(B)/267(B)(JARDIM); SUBTRECHO: ENTR.BR-163(B)/MS-080(A) - ENTR. MS-170/345(A)/450 (AQUIDAUANA); SEGMENTO: KM 11,30 AO KM 237,30; EXTENSÃO: 226,00 KM.","LEI Nº 8.666/93, LEI Nº 10.520/2002, DECRETO Nº 5.450/200",17/03/2016,29/03/2016,18/03/2016,01/10/2021,"R$ 4.738.280,50","R$ 4.738.280,50",1,"R$ 4.738.280,50","R$ 4.738.280,50",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301005000022016,05,Pregão,393010,00002/2016,
80896,39301250009622015,00962/2015,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393012,SUP.REG. RS - DNIT,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,,,50,Contrato,A definir,50610.002336/2015-91,EXECUÇÃO DE SERVIÇOS REFERENTES À MANUTENÇÃO (CONSERVAÇÃO / RECUPERAÇÃO) DA BR-158/RS.,LEIS Nº 8.666/93 E 10.520/02.,14/01/2016,18/01/2016,19/01/2016,18/01/2021,"R$ 22.601.100,00","R$ 9.676,86",1,"R$ 0,00","R$ 60.512.965,95",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301205004632015,05,Pregão,393012,00463/2015,
80913,39301250007992020,00799/2020,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393012,SUP.REG. RS - DNIT,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,393012,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,50,Contrato,A definir,50610.000437/2020-95,"EXECUÇÃO DE SERVIÇOS DE MANUTENÇÃO REFERENTES AO PLANO ANUAL DE TRABALHO E ORÇAMENTO NA RODOVIA BR-285/RS, KM 383,90 AO KM 498,60.",LEI N 8666/93 E LEI N 10520/02.,26/11/2020,27/11/2020,28/11/2020,18/08/2024,"R$ 31.014.032,85","R$ 38.081.483,42",1,"R$ 38.081.483,42","R$ 1.040.978.608,42",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301205003452020,05,Pregão,393012,00345/2020,
80940,39301450006592020,00659/2020,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393014,SUP.REG.RO-DNIT,SUPERINTEND. REG. NO ESTADO DE RO-DNIT,393014,SUPERINTEND. REG. NO ESTADO DE RO-DNIT,50,Contrato,Serviços de Engenharia,50622.003239/2019-19,"EXECUÇÃO DE SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) RODOVIÁRIA REFERENTE AO PLANO ANUAL DE TRABALHO E ORÇAMENTO - P.A.T.O. NA RODOVIA BR-364/RO, TRECHO: ENTR. BR-174(A) (DIV. MT/RO) - DIV. RO/AC, SUBTRECHO: FIM DA PISTA DUPLA (UNIR) - PONTE SOBRE O RIO JACI-PARANÁ, SEGMENTO: KM 724,10 AO KM 799; EXTENSÃO: 74,9KM.","LEI Nº 8.666, DE 21/06/1993, ÀS CLÁUSULAS E CONDIÇÕES AQU",25/09/2020,28/09/2020,25/09/2020,23/11/2023,"R$ 16.683.300,00","R$ 17.434.418,77",1,"R$ 17.434.418,77","R$ 16.683.300,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301405002542020,05,Pregão,393014,00254/2020,
80964,39301250005562020,00556/2020,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393012,SUP.REG. RS - DNIT,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,393012,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,50,Contrato,A definir,50610.002755/2020-91,"EXECUÇÃO DE SERVIÇOS DE MANUTENÇÃO REFERENTES AO PLANO ANUAL DE TRABALHO E ORÇAMENTO - PATO, NA RODOVIA BR-392/RS, SEGMENTO KM 617,5AO KM 720,3.",LEI 8666/93 E LEI 10520/02.,15/09/2020,16/09/2020,17/09/2020,14/03/2024,"R$ 20.017.800,00","R$ 20.196.093,12",1,"R$ 20.196.093,12","R$ 341.372.358,72",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301205002152020,05,Pregão,393012,00215/2020,
80976,39301050001802018,00180/2018,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393010,SUP.REG. MS - DNIT,SUPERINTENDENCIA REG. NO ESTADO MS - DNIT,393010,SUPERINTENDENCIA REG. NO ESTADO MS - DNIT,50,Contrato,Obras,50619.000938/2017-96,"EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) DA BR-267/MS; TRECHO: DIVISA SP/MS - FRONT.BRASIL/PARAGUAI; SUBTRECHO:ENTR. MS-164(P/VISTA ALEGRE) - INÍCIO PISTA DUPLA; SEGMENTO: KM 396,5 AO KM 474,2; EXTENSÃO: 77,7 KM.","LEI Nº 10.520/2002, LEI Nº 8.666/93 E PREGÃO Nº 497/2018-",09/03/2018,12/03/2018,10/03/2018,12/05/2023,"R$ 6.247.303,00","R$ 6.247.303,00",1,"R$ 6.247.303,00","R$ 12.494.606,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301005004972018,05,Pregão,393010,00497/2018,
81009,39301550008652018,00865/2018,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393015,SUP.REG. SE - DNIT,SUPERINTENDENCIA REG. NO ESTADO SE - DNIT,393015,SUPERINTENDENCIA REG. NO ESTADO SE - DNIT,50,Contrato,A definir,50621.500155/2017-69,"ELABORAÇÃO DOS PROJETOS BASICO E EXECU-TIVO DAS OBRAS DE READEQUAÇÃO,DUPLICAÇÃO E  IM-PLANTAÇÃO DE VARIANTE,ENCABEÇAMENTO DE AMBOS OS LADOS DA PONTE SOBRE O RIO SÃO FRANCISCO,READEQUAÇÃO DA INTERSEÇÃO DA BR-101/SE COM A SE-200E ACESSO A CIDADE DE PROPRIÁ/SE, NA BR-101/AL EBR-101/SE, CONFORME TERMO DE REFERÊNCIA DO EDI-TAL RDC 163/201/-21.","LEIS 8666/93 E 12462/11;DECS.3722/01,4485/02,8538/15; LC",31/10/2018,05/11/2018,05/11/2018,31/08/2022,"R$ 23.105.687,47","R$ 23.105.687,47",12,"R$ 1.925.473,96","R$ 96.273.697,88",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301599001632018,99,Regime Diferenciado de Contratações,393015,00163/2018,
81013,39301750009382017,00938/2017,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393017,SUP.REG. PB - DNIT,SUPERINTENDENCIA REG. NO ESTADO PB - DNIT,393017,SUPERINTENDENCIA REG. NO ESTADO PB - DNIT,50,Contrato,A definir,50613.001281/2016-53,"CONTRATAÇÃO INTEGRADA DE EMPRESA PARAELABORAÇÃO DOS PROJETOS BÁSICO E EXECUTIVO E EXECUÇÃO DE ADEQUAÇÃO DE CAPACIDADE E SEGURANÇA COM DUPLICAÇÃO, IMPLANTAÇÃO DE CONTORNO, RESTAURAÇÃO DA PISTA EXISTENTE E OBRAS DE ARTE ESPECIAIS DA RODOVIA BR-230/PB, TRECHO: CABEDELO-DIV.PB/CE, SUBTRECHO: ENTR. BR-104(B) - ENTR.BR-412 (FARINHA), SEGMENTO: KM 152,3 AO KM 183,90. EXTENSÃO: 31,6 KM. CÓDIGO DO PNV: 230BPB0230 - 230BPB0240. CONSÓRCIO LCM/CCL/PRODEC-BR-230/PB.",ESTA ADJUDICAÇÃO DECORRE DE  LICITAÇÃO RDC ELETRÔNICO 046,28/12/2017,03/01/2018,01/02/2018,29/11/2024,"R$ 307.696.981,00","R$ 524.522.887,44",1,"R$ 524.522.887,44","R$ 14.938.467.664,20",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301799004562016,99,Regime Diferenciado de Contratações,393017,00456/2016,"O PRAZO DE EXECUÇÃO DOS SERVIÇOS FICA PRORROGADO POR MAIS 1099 (MIL E NOVENTA E NOVE) DIAS, PASSANDO A VENCER NO DIA 30/08/2024 E O PRAZO DE VIGÊNCIA CONTRATUAL FICA PRORROGADO POR MAIS 1173 (MIL CENTO E SETENTA E TRÊS) DIAS, PASSANDO A VENCER NO DIA 29/11/2024.
FUNDAMENTO LEGAL: ART. 57, § 1º, INCISOS II, III E V DA LEI N.º 8.666/1993 E SUAS ALTERAÇÕES, COMO TAMBÉM PELO ART. 9º, § 4º DA LEI Nº 12.462/2011."
81015,39302050007672017,00767/2017,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393020,SUP.REG. MT - DNIT,SUPERINTENDENCIA REG. NO ESTADO MT - DNIT,393020,SUPERINTENDENCIA REG. NO ESTADO MT - DNIT,50,Contrato,A definir,50611.001140/2017-31,"EXEUÇÃO DE SERVIÇOS NECESSÁRIOS DE MANUTENÇÃO RODOVIÁRIA (CONSERVAÇÃO/RECUPERAÇÃO) NARODOVIA BR-364/MT, TRECHO: DIVISA GO/MT - DIVISA MT/RO, SUBTRECHO: ENTR. BR-270(A) - ENTR. BR-257(B) (P/ JACIARA), SEGMENTO: KM 212,00 - KM 271,40, EXTENSÃO: 59,40 KM.","LEI 10.520/02, DECRETO 3.555/00, DECRETO 5.450/05, LEI CO",19/10/2017,25/10/2017,26/10/2017,25/10/2023,"R$ 18.851.905,00","R$ 45.020.331,97",1,"R$ 45.020.331,97","R$ 558.508.072,41",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39302005002342017,05,Pregão,393020,00234/2017,
81048,39301050009452015,00945/2015,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393010,SUP.REG. MS - DNIT,SUPERINTENDENCIA REG. NO ESTADO MS - DNIT,393010,SUPERINTENDENCIA REG. NO ESTADO MS - DNIT,50,Contrato,Serviços de Engenharia,50619.001133/2015-06,"FORNECIMENTO/SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) NA RODOVIA BR-262/MS, TRECHO: DIVISA SP/MS (INÍCIO TRAVESSIA RIO PARANÁ) - FRONTEIRA BRASIL/BOLÍVIA; SUBTRECHO: ENTR.BR-163 (B)(CAMPO GRANDE) - ENTR. BR-419 (P/ AQUIDAUANA), SEGMENTO: KM 342,30 AO KM 487,50, EXTENSÃO: 145,20 KM.","LEI N° 8.666/93, LEI Nº 10.520/02, DECRETO Nº 5.450/05 E",23/12/2015,30/12/2015,24/12/2015,03/09/2021,"R$ 32.029.184,02","R$ 13.059.810,00",1,"R$ 13.059.810,00","R$ 13.059.810,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301005004402015,05,Pregão,393010,00440/2015,
81057,39301850008882020,00888/2020,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393018,SUP.REG. ES - DNIT,SUPERINTENDENCIA REG. NO ESTADO ES - DNIT,393018,SUPERINTENDENCIA REG. NO ESTADO ES - DNIT,50,Contrato,Serviços de Engenharia,50617.000516/2020-36,"EXECUÇÃO DE SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) NA RODOVIA BR-262/ES, COM VISTAS A EXECUÇÃO DE PLANO DE TRABALHO E ORÇAMENTO - P.A.T.O. SEGMENTO: KM 0,0 - KM 7,1 E  KM 15,9 - KM 196,5; EXTENSÃO: 187,7 KM","LEI Nº 8.666/93, LEI Nº 10.520/2002, DECRETO Nº 7.983/201",22/12/2020,23/12/2020,26/12/2020,26/12/2025,"R$ 58.455.000,00","R$ 115.814.721,79",1,"R$ 115.814.721,79","R$ 4.206.412.226,77",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301805004272020,05,Pregão,393018,00427/2020,
81062,39301250000272016,00027/2016,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393012,SUP.REG. RS - DNIT,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,,,50,Contrato,A definir,50610.002337/2015-36,"EXECUÇÃO DE SERVIÇOS REFERENTES À MANUTENÇÃO (CONSERVAÇÃO / RECUPERAÇÃO) DA BR - 287 / RS, SEGMENTO KM 409,30 - KM 533,60.",LEI Nº 8666/1993 E 10.520/02.,28/04/2016,29/04/2016,02/05/2016,29/04/2021,"R$ 18.076.341,00","R$ 232.829,70",1,"R$ 0,00","R$ 57.402.271,02",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301205004692015,05,Pregão,393012,00469/2015,
81066,39301650009582015,00958/2015,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393016,SUP.REG.PA-DNIT,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,,,50,Contrato,A definir,50602.000814/2015-28,"EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO(CONSERVAÇÃO/RECUPERAÇÃO) NA RODOVIA BR-308/PA,TRECHO: ENTRONCAMENTO BR-010(A)/316(A)(BELÉM)-DIV.PA/MA, SUBTRECHO: BRAGANÇA - VISEU, SEGMENTO: KM 203,20 - KM 318,90, EXTENSÃO: 115,40 KM. LOTEÚNICO.",LEI 8.666/93 E SUAS ALTERAÇÕES E LEI 10.520/2002 E VINCUL,29/12/2015,31/12/2015,04/01/2016,01/04/2022,"R$ 9.473.155,00","R$ 34.313.870,13",1,"R$ 34.313.870,13","R$ 68.627.740,26",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301605004212015,05,Pregão,393016,00421/2015,
81081,39301650009842017,00984/2017,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393016,SUP.REG.PA-DNIT,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,393016,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,50,Contrato,A definir,50602.600280/2017-04,"EXECUÇÃO DOS SERVIÇO DE MANUTENÇÃO(CONSERVAÇÃO/RESTAURAÇÃO)DO TIPO PATO-PLANO ANUAL DE TRABALHO E ORÇAMENTO, NA ROD. BR-230/PA, TRECHO DIV TO/PA-DIV.PA/AM,SUBTRECHO RIO ARATAÚ-INÍCIO TRAV,RIO XINGÚ (BELO MONTE),SEGMENTO KM 390,700-KM570,800, EXTENSÃO, 180,100 KM LOTE 01,SNV230BPA1405-230BPA1460,CONFORME CONDIÇÕES,QUANTIDADES, EXIGÊNCIA E ESPECIFICAÇÃO DISCRIMINADASNOIS PROJETOS E ESTABELECIDAS NO EDITAL","PREGÃO ELETRÔNICO 282/2017,LEI 10.520/2002 E LEI 8.666/93",28/12/2017,29/12/2017,02/01/2018,31/12/2023,"R$ 17.497.609,00","R$ 77.420.386,26",1,"R$ 77.420.386,26","R$ 965.321.143,05",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301605002822017,05,Pregão,393016,00282/2017,
81083,39301650009852017,00985/2017,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393016,SUP.REG.PA-DNIT,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,393016,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,50,Contrato,A definir,50602.600281/2017-41,"EXECUÇÃO DO SERVIÇOS DE MANUTENÇÃO(CONSERVAÇÃO/RECUPERAÇÃO) TIPO PATO- PLANO ANUAL DETRABALHO E ORÇAMENTO, NA ROD. BR-230/PA,TRECHOFIM DA TRAVESSIA RIO XINGÚ-MEDICILÂNDIA, SEGMENTO KM 571,200-KM 745,500, EXTENSÃO 174,300 KM,LOTE 02, CÓD.SNV 230BPA1480-230BPA1520,CONFORMECONDIÇÕES, QUANTIDADES,EXIGÊNCIAS E ESPECIFICAÇÕES DISCRIMINADAS NOS PROJETOS E ESTABELECIDASNO EDITAL.","PREGÃO ELETRÔNICO 282/2017,LEI 10.520/2002 E, LEI 8.666/9",28/12/2017,29/12/2017,02/01/2018,28/12/2023,"R$ 15.797.863,11","R$ 66.721.395,42",1,"R$ 66.721.395,42","R$ 1.353.704.227,91",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301605002822017,05,Pregão,393016,00282/2017,REFERENTE AO CONTRATO 985/2017
81180,39300950005932020,00593/2020,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393009,SUP.REG.AM-DNIT,SUPERINTEND. REG. NOS ESTADOS AM - DNIT,393009,SUPERINTEND. REG. NOS ESTADOS AM - DNIT,50,Contrato,A definir,50601.000756/2020-18,"EXECUÇÃO DE SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) NA RODOVIA BR-319/AM, TRECHO: ENTR. BR-174/AM(A) (PRF MANAUS/AM) - DIV.AM/RO, SUBTRECHO: FIM DA TRAVESSIA DO RIO IGAPÓ AÇU - ENTR. BR-174/AM(B)/AM-364, SEGMENTO: KM261,10 - KM 346,20, COM 85,10 KM DE EXTENSÃO. CÓDIGO SNV: 319BAM0120 - 319BAM0130.","LEI 10520/02, DECRETO 10024/19 E LEI 8666/93, REDAÇÃO PEL",18/09/2020,21/09/2020,21/09/2020,18/12/2024,"R$ 98.990.100,00","R$ 155.907.275,30",1,"R$ 155.907.275,30","R$ 2.528.863.389,18",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39300905002322020,05,Pregão,393009,00232/2020,
81182,39301050004712016,00471/2016,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393010,SUP.REG. MS - DNIT,SUPERINTENDENCIA REG. NO ESTADO MS - DNIT,393010,SUPERINTENDENCIA REG. NO ESTADO MS - DNIT,50,Contrato,Serviços de Engenharia,50619.000669/2016-87,"FORNECIMENTO/SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) DAS OBRAS-DE-ARTE ESPECIAIS DE MADEIRA DA RODOVIA BR-419/MS, TRECHO: ENTR. BR-163(A)(RIO VERDE DE MT) A ENTR. BR-060(B)/267(B)(JARDIM), SUBTRECHO: ENTR. BR-163(B)/MS-080(A) - ENTR. MS-170/345(A)/450(AQUIDAUANA),SEGMENTO: KM 11,3 AO KM 237,3, EXTENSÃO: 226,00 KM.","LEI Nº 8.666/93 E ALTERAÇÕES POSTERIORES, LEI Nº 10.520/2",22/07/2016,29/07/2016,23/07/2016,02/10/2021,"R$ 3.102.277,00","R$ 8.514.032,68",1,"R$ 0,00","R$ 0,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301005000892016,05,Pregão,393010,00089/2016,
