ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
213094,15849250000162023,00016/2023,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158492,CAMPUS C.N.PARECIS,INST.FED.MATO GROSSO/CAMPUS CAMPO N. PARECIS,158492,INST.FED.MATO GROSSO/CAMPUS CAMPO N. PARECIS,50,Contrato,Compras,23192.000947/2023-19,"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO E IMPLANTAÇÃO DE USINA FOTOVOLTAICA NO IFMT CAMPUS CAMPO NOVO DO PARECIS - PROCESSO  23192.000947.2023-19 - ADESÃO AO PREGÃO Nº 38/2022, UASG 160285",,15/09/2023,19/09/2023,18/09/2023,18/09/2024,"R$ 672.000,00","R$ 672.000,00",1,"R$ 672.000,00","R$ 672.000,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
221098,15800950000262023,00026/2023,Despesa,26432,INSTITUTO FEDERAL DO PARANA,158009,IFPR,INST. FED. DO PARANA/ REITORIA,158009,INST. FED. DO PARANA/ REITORIA,50,Contrato,Serviços de Engenharia,23411.014357/2023-33,"AQUISIÇÃO DE SISTEMA FOTOVOLTAICO (FORNECIMENTO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA – MICROGERAÇÃO DE 60 KWP) PARA ATENDER AS DEMANDAS DA REITORIA - SALGADO FILHO DO IFPR, CONFORME DESCRITO NA CLÁUSULA PRIMEIRA DO TERMO DE CONTRATO",,16/10/2023,17/10/2023,16/10/2023,16/10/2024,"R$ 471.800,00","R$ 471.800,00",1,"R$ 471.800,00","R$ 471.800,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
221243,15835250000122023,00012/2023,Despesa,26437,"INST.FED.DE EDUC.,CIENC.E TEC.DE RORAIMA",158352,IFRR/CAMPUS Z.OESTE,INST.FED.RORAIMA - CAMPUS ZONA OESTE,158352,INST.FED.RORAIMA - CAMPUS ZONA OESTE,50,Contrato,Compras,23482.000271/2023-90,"O OBJETO DO PRESENTE CONTRATO É O FORNECIMENTO DE EQUIPAMENTOS, COMPONENTES E SERVIÇOS DE INSTALAÇÃO DE USINAS DE ENERGIA FOTOVOLTAICA CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO.",,09/10/2023,17/10/2023,09/10/2023,09/10/2024,"R$ 672.000,00","R$ 672.000,00",1,"R$ 672.000,00","R$ 672.000,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
221521,15813350000352023,00035/2023,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,IFCE/REITORIA,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",50,Contrato,Compras,23255.008379/2023-12,"AQUISIÇÃO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA PARA O CAMPUS MORADA NOVA DO IFCE CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO",,18/10/2023,19/10/2023,18/10/2023,18/10/2024,"R$ 276.600,00","R$ 276.600,00",1,"R$ 276.600,00","R$ 0,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
221532,15813350000362023,00036/2023,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,IFCE/REITORIA,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",50,Contrato,Compras,23255.008380/2023-39,"AQUISIÇÃO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA PARA O CAMPUS MARANGUAPE DO IFCE CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO",,18/10/2023,19/10/2023,18/10/2023,18/10/2024,"R$ 276.600,00","R$ 276.600,00",1,"R$ 276.600,00","R$ 0,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
221542,15813350000372023,00037/2023,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,IFCE/REITORIA,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",50,Contrato,Compras,23255.008383/2023-72,"AQUISIÇÃO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA PARA O CAMPUS MARACANAÚ DO IFCE CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO",,18/10/2023,19/10/2023,18/10/2023,18/10/2024,"R$ 124.800,00","R$ 124.800,00",1,"R$ 124.800,00","R$ 0,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
221549,15813350000382023,00038/2023,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,IFCE/REITORIA,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",50,Contrato,Compras,23255.008388/2023-03,"AQUISIÇÃO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA PARA O CAMPUS LIMOEIRO DO NORTE DO IFCE CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO",,18/10/2023,19/10/2023,18/10/2023,18/10/2024,"R$ 276.600,00","R$ 276.600,00",1,"R$ 276.600,00","R$ 0,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
221556,15813350000392023,00039/2023,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,IFCE/REITORIA,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",50,Contrato,Compras,23255.008390/2023-74,"AQUISIÇÃO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA PARA O CAMPUS CEDRO DO IFCE CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO",,18/10/2023,19/10/2023,18/10/2023,18/10/2024,"R$ 276.600,00","R$ 276.600,00",1,"R$ 276.600,00","R$ 0,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
221573,15813350000402023,00040/2023,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,IFCE/REITORIA,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",50,Contrato,Compras,23255.008343/2023-21,"AQUISIÇÃO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA PARA O CAMPUS HORIZONTE DO IFCE CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO",,18/10/2023,19/10/2024,18/10/2023,18/10/2024,"R$ 401.400,00","R$ 401.400,00",1,"R$ 401.400,00","R$ 0,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
221581,15813350000412023,00041/2023,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,IFCE/REITORIA,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",50,Contrato,Compras,23255.008391/2023-19,"AQUISIÇÃO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA PARA O CAMPUS CRATO DO IFCE CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO",,18/10/2023,19/10/2023,18/10/2023,18/10/2024,"R$ 276.600,00","R$ 276.600,00",1,"R$ 276.600,00","R$ 0,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
221592,15813350000422023,00042/2023,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,IFCE/REITORIA,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",50,Contrato,Compras,23255.008394/2023-52,"AQUISIÇÃO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA PARA O CAMPUS IGUATU DO IFCE CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO",,18/10/2023,19/10/2023,18/10/2023,18/10/2024,"R$ 276.600,00","R$ 276.600,00",1,"R$ 276.600,00","R$ 0,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
221595,15813350000432023,00043/2023,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,IFCE/REITORIA,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",50,Contrato,Compras,23255.008377/2023-15,"AQUISIÇÃO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA PARA O CAMPUS PARACURU DO IFCE CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO",,18/10/2023,19/10/2023,18/10/2023,18/10/2024,"R$ 276.600,00","R$ 276.600,00",1,"R$ 276.600,00","R$ 0,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
221603,15813350000442023,00044/2023,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,IFCE/REITORIA,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",50,Contrato,Compras,23255.008378/2023-60,"AQUISIÇÃO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA PARA O CAMPUS JUAZEIRO DO NORTE DO IFCE CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO",,18/10/2023,19/10/2023,18/10/2023,18/10/2024,"R$ 553.200,00","R$ 553.200,00",1,"R$ 553.200,00","R$ 0,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
221778,15851050000082023,00008/2023,Despesa,26437,"INST.FED.DE EDUC.,CIENC.E TEC.DE RORAIMA",158510,IFRR/CAMPUS AMAJARI,INST.FED.RORAIMA - CAMPUS AMAJARI,158510,INST.FED.RORAIMA - CAMPUS AMAJARI,50,Contrato,Compras,23254.000238/2023-53,"O OBJETO DO PRESENTE INSTRUMENTO É A AQUISIÇÃO E INSTALAÇÃO DE FORNECIMENTO DE EQUIPAMENTOS, COMPONENTES E SERVIÇOS DE INSTALAÇÃO DE USINAS DE ENERGIA FOTOVOLTAICA NO IFRR/CAMPUS AMAJARI, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,09/10/2023,20/10/2023,09/10/2023,09/10/2024,"R$ 1.344.000,00","R$ 1.344.000,00",1,"R$ 1.344.000,00","R$ 16.128.000,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
221967,15813350000462023,00046/2023,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,IFCE/REITORIA,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",50,Contrato,Compras,23255.008607/2023-46,"AQUISIÇÃO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA PARA A REITORIA DO IFCE CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO.",,19/10/2023,20/10/2023,19/10/2023,19/10/2024,"R$ 124.800,00","R$ 124.800,00",1,"R$ 124.800,00","R$ 0,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
222141,15835198000102023,00010/2023,Despesa,26437,"INST.FED.DE EDUC.,CIENC.E TEC.DE RORAIMA",158351,IFRR/C.NOVO PARAISO,INST.FED.RORAIMA - CAMPUS NOVO PARAISO,158351,INST.FED.RORAIMA - CAMPUS NOVO PARAISO,98,Outros,Serviços,23230.000323/2023-90,"FORNECIMENTO DE EQUIPAMENTOS, COMPONENTES E SERVIÇOS DE INSTALAÇÃO DE USINAS DE ENERGIA FOTOVOLTAICA NO IFRR CAMPUS NOVO PARAÍSO, CONFORME CONDIÇÕES ESTABELECIDAS NO EDITAL.",,18/10/2023,23/10/2023,19/10/2023,19/10/2024,"R$ 672.000,00","R$ 672.000,00",1,"R$ 672.000,00","R$ 0,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382023,05,Pregão,160285,00038/2023,
223054,15840250000092023,00009/2023,Despesa,26432,INSTITUTO FEDERAL DO PARANA,158402,IFPR/CAMPUS UMUARAM,INST. FED. DO PARANA/CAMPUS UMUARAMA,158402,INST. FED. DO PARANA/CAMPUS UMUARAMA,50,Contrato,Compras,23411.014423/2023-75,"AQUISIÇÃO DE SISTEMA FOTOVOLTAICO - FORNECIMENTO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA – MICRO GERAÇÃO DE 15 KWP, COM O FORNECIMENTO DE MATERIAL PARA O CAMPUS AVANÇADO GOIOIERÊ DO IFPR E SISTEMA FOTOVOLTAICO - FORNECIMENTO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA – MICRO GERAÇÃO DE 60 KWP, COM FORNECIMENTO DO MATERIAL, PARA O CAMPUS UMUARAMA DO IFPR, CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO.",,18/10/2023,26/10/2023,18/10/2023,18/10/2024,"R$ 596.600,00","R$ 596.600,00",1,"R$ 596.600,00","R$ 596.600,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
225461,15813350000502023,00050/2023,Despesa,26405,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,IFCE/REITORIA,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",158133,"INST.FED.DE EDUC.,CIENC.E TEC.DO CEARA",50,Contrato,Compras,23255.009007/2023-03,"AQUISIÇÃO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA PARA O CAMPUS CRATEÚS DO IFCE CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO",,06/11/2023,08/11/2023,06/11/2023,06/11/2024,"R$ 678.000,00","R$ 678.000,00",1,"R$ 678.000,00","R$ 0,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
227114,15831150000052023,00005/2023,Despesa,26413,"INST.FED.DE EDUC.,CIENC.E TEC.DO TRIA.MINEIRO",158311,IFTM/CPS.ITUIUTABA,INST.FED.TRIANGULO MINEIRO/CAMPUS ITUIUTABA,158311,INST.FED.TRIANGULO MINEIRO/CAMPUS ITUIUTABA,50,Contrato,Serviços,23202.004473/2023-18,AQUISIÇÃO DE SISTEMA FOTOVOLTAICO COM FORNECIMENTO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA,,08/11/2023,16/11/2023,08/11/2023,08/11/2024,"R$ 954.600,00","R$ 954.600,00",12,"R$ 79.550,00","R$ 954.600,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
229187,15831050000102023,00010/2023,Despesa,26413,"INST.FED.DE EDUC.,CIENC.E TEC.DO TRIA.MINEIRO",158310,IFTM/CAMPUS UBERABA,INST.FED.TRIANGULO MINEIRO/CAMPUS UBERABA,158310,INST.FED.TRIANGULO MINEIRO/CAMPUS UBERABA,50,Contrato,Serviços,23200.005915/2023-55,"AQUISIÇÃO E IMPLANTAÇÃO DE MÁQUINAS E EQUIPAMENTOS ENERGÉTICOS (USINAS SOLARES FOTOVOLTAICAS) A FIM DE ATENDER DEMANDA DOS SETORES ADMINISTRATIVOS E ACADÊMICOS DO IFTM-CAMPUS UBERABA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO EDITAL.",,10/11/2023,27/11/2023,13/11/2023,13/11/2024,"R$ 3.405.000,00","R$ 3.405.000,00",1,"R$ 3.405.000,00","R$ 3.405.000,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
229956,15814650000932023,00093/2023,Despesa,26431,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158146,IF DO PIAUI,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",158146,"INST.FED.DE EDUC.,CIENC.E TEC.DO PIAUI",50,Contrato,Serviços,23172.003503/2023-65,"O OBJETO DO PRESENTE CONTRATO É A AQUISIÇÃO DE FORNECIMENTO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA - MICROGERAÇÃO DE 60 KWP, COM FORNECIMENTO DO MATERIAL, CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO.",,27/11/2023,28/11/2023,27/11/2023,27/11/2024,"R$ 1.415.400,00","R$ 1.415.400,00",1,"R$ 1.415.400,00","R$ 2.830.800,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
230050,15654550000102023,00010/2023,Despesa,26432,INSTITUTO FEDERAL DO PARANA,156545,IFPR/PITANGA,INST. FED. DO PARANA/CAMPUS PITANGA,156545,INST. FED. DO PARANA/CAMPUS PITANGA,50,Contrato,Compras,23411.019316/2023-33,"AQUISIÇÃO DE SISTEMA FOTOVOLTAICO (FORNECIMENTO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA – MICROGERAÇÃO DE 15 KWP) PARA ATENDER A DEMANDA DO IFPR CAMPUS PITANGA, CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL IDENTIFICADO NO
PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO.",,24/11/2023,30/11/2023,24/11/2023,24/11/2024,"R$ 124.800,00","R$ 124.800,00",1,"R$ 124.800,00","R$ 124.800,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
231889,15301050000302023,00030/2023,Despesa,26256,CENTRO FED.EDUC.TECN.CELSO SUCKOW DA FONSECA,153010,CEFET/CSF,CENTRO FED.DE EDUC.TECNOL.CELSO S.DA FONSECA,153010,CENTRO FED.DE EDUC.TECNOL.CELSO S.DA FONSECA,50,Contrato,Compras,23063.006551/2023-42,FORNECIMENTO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA NOS CAMPI DE NOVA IGUAÇU E DE NOVA FRIBURGO DO CEFET-RJ,,04/12/2023,06/12/2023,04/12/2023,04/12/2024,"R$ 3.889.200,00","R$ 3.889.200,00",1,"R$ 3.889.200,00","R$ 3.889.200,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
233299,15812850000302023,00030/2023,Despesa,26408,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158128,IF DO MARANHAO,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",158128,"INST.FED.DE EDUC.,CIENC.E TEC.DO MARANHAO",50,Contrato,Obras,23249.050049/2023-09,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA ELABORAÇÃO DE PROJETO BÁSICO, PROJETO EXECUTIVO, CADERNO DE ESPECIFICAÇÕES E ENCARGOS, PLANILHA DE QUANTITATIVO DE PREÇOS, BEM COMO O FORNECIMENTO DOS EQUIPAMENTOS E INSTALAÇÃO DE USINAS FOTOVOLTAICAS DE 15 KWP, 35 KWP, 60 KWP E 75 KWP PARA APROVEITAMENTO DA ENERGIA SOLAR PARA ATENDER A REITORIA E AOS SEGUINTES CAMPI DO IFMA: CAMPUS AÇAILÂNDIA, CAMPUS ALCÂNTARA, CAMPUS BURITICUPU, CAMPUS COELHO NETO, CAMPUS PINHEIRO, CAMPUS SANTA INÊS E CAMPUS SÃO JOSÉ DE RIBAMAR, CONFORME AS CONDIÇÕES ESTABELECIDAS NO EDITAL E SEUS ANEXOS IDENTIFICADO NO PREÂMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO.",,05/12/2023,12/12/2023,05/12/2023,05/12/2024,"R$ 16.444.400,00","R$ 16.444.400,00",12,"R$ 1.370.366,67","R$ 16.444.400,04",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
233893,15301050000392023,00039/2023,Despesa,26256,CENTRO FED.EDUC.TECN.CELSO SUCKOW DA FONSECA,153010,CEFET/CSF,CENTRO FED.DE EDUC.TECNOL.CELSO S.DA FONSECA,153010,CENTRO FED.DE EDUC.TECNOL.CELSO S.DA FONSECA,50,Contrato,Compras,23063.007764/2023-91,FORNECIMENTO E IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA NO CAMPUS DE ANGRA DOS REIS DO CEFET-RJ,,12/12/2023,13/12/2023,12/12/2023,12/12/2024,"R$ 276.600,00","R$ 276.600,00",1,"R$ 276.600,00","R$ 276.600,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
234359,16004650000072023,00007/2023,Despesa,52121,COMANDO DO EXERCITO,160046,C M F,COLEGIO MILITAR DE FORTALEZA,160046,COLEGIO MILITAR DE FORTALEZA,50,Contrato,Compras,64253.006489/2023-39,"FORNECIMENTO E A IMPLANTAÇÃO DE USINA SOLAR FOTOVOLTAICA-MICROGERAÇÃO DE 15 KWP, COM FORNECIMENTO DO MATERIAL, CONFORME ESTABELECIDAS NO EDITAL.",,24/11/2023,14/12/2023,24/11/2023,24/11/2024,"R$ 124.800,00","R$ 124.800,00",1,"R$ 124.800,00","R$ 124.800,00",JURIDICA,19.983.065/0001-22,"5G ENERGIA, COMERCIAL IMPORTADORA E EXPORTADORA LTDA.",16028505000382022,05,Pregão,160285,00038/2022,
