ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
71140,15819550000332020,00033/2020,Despesa,26252,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UFCG,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,50,Contrato,A definir,23096.200841//18--36,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEMOTORISTA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRAEM REGIME DE DEDICAÇÃO EXCLUSIVA PARA O CAMPUSDE CAJAZEIRAS - CFP.",LEI 8.666/93 E LEGISLAÇÃO COMPLEMENTAR.,09/12/2020,10/12/2020,04/01/2021,04/01/2025,"R$ 661.690,42","R$ 619.336,84",1,"R$ 619.336,84","R$ 15.800.819,78",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,15819505000092020,05,Pregão,158195,00009/2020,
71141,15819550000342020,00034/2020,Despesa,26252,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UFCG,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,158195,UNIVERSIDADE FEDERAL DE CAMPINA GRANDE,50,Contrato,A definir,23096.200841//18--36,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DEMOTORISTA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRAEM REGIME DE DEDICAÇÃO EXCLUSIVA PARA O CAMPUSDE POMBAL - CCTA.",LEI 8.666/93 E LEGISLAÇÃO COMPLEMENTAR.,09/12/2020,10/12/2020,18/01/2021,18/01/2025,"R$ 362.381,28","R$ 370.375,47",12,"R$ 30.864,62","R$ 2.164.172,73",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,15819505000092020,05,Pregão,158195,00009/2020,
71155,15589550000022020,00002/2020,Despesa,26417,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA",155895,IFPB/CATOLE DO ROCH,IFPB - CAMPUS CATOLE DO ROCHA,158279,IFPB - CAMPUS SOUSA,50,Contrato,Serviços,23800.000703/2020-70,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS E APOIO À PESSOA COM DEFICIÊNCIA, ATAVÉS DO FORNECIMENTO DE MÃO DE OBRA PARA EXECUÇÃO DAS ATIVIDADES DE PSICOPEDAGOGO, PARA ATENDER AS NECESSIDADES DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DA PARAÍBA, CAMPUS CATOLÉ DO ROCHA, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIMEDE DEDICAÇÃO EXCLUSIVA.",LEI N. 8.666 DE 1993 E SUAS ALTERAÇÕES POSTERIORES.,04/12/2020,08/12/2020,07/12/2020,07/12/2024,"R$ 61.899,36","R$ 75.189,12",12,"R$ 6.265,76","R$ 255.573,98",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,15827905000022020,05,Pregão,158279,00002/2020,
77174,15589450000022020,00002/2020,Despesa,26417,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA",155894,IFPB/ITABAIANA,IFPB - CAMPUS ITABAIANA,,,50,Contrato,A definir,23798.000848/2020-67,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS, DE EXECUÇÃO INDIRETA, DE FORMA CONTINUADA E COM EMPREGO DE MÃO DE OBRA EXCLUSIVA DE MANUTENÇÃO PREDIAL, A SEREM EXECUTADOS NA DEPENDÊNCIAS DO IFPB CAMPUS ITABAIANA.",LEI Nº 8.666/93,01/10/2020,09/10/2020,01/10/2020,01/10/2022,"R$ 76.254,24","R$ 86.944,68",1,"R$ 86.944,68","R$ 998.470,92",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS EIRELI,15813805000032020,05,Pregão,158138,00003/2020,
78210,20012250000172020,00017/2020,Despesa,30802,DEPARTAMENTO DE POLICIA RODOVIARIA FEDERAL/MJ,200122,SPRF-PB,SUPERINTENDENCIA DA PRF NA PARAIBA,200122,SUPERINTENDENCIA DA PRF NA PARAIBA,50,Contrato,Serviços,08663.007660/2020-81,"CONTRATAÇÃO EMERGENCIAL DE SERVIÇOS DESERVIÇO DE LIMPEZA, ASSEIO E CONSERVAÇÃO PREDIAL, COM FORNECIMENTO DE MATERIAIS E EQUIPAMENTOS, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO PROJETO BÁSICO.","LEI Nº 8.666, DE 21 DE JUNHO DE 1993, DECRETO Nº 9.507, D",28/12/2020,30/12/2020,04/01/2021,03/07/2021,"R$ 9.956,56","R$ 9.956,56",6,"R$ 1.659,43","R$ 9.956,58",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,20012206000182020,06,Dispensa,200122,00018/2020,
82160,15828150000102020,00010/2020,Despesa,26417,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA",158281,IFPB/CAMPINA GRANDE,IFPB - CAMPUS CAMPINA GRANDE,158281,IFPB - CAMPUS CAMPINA GRANDE,50,Contrato,Mão de Obra,23325.002876/2020-85,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS, DE EXECUÇÃO INDIRETA, DE FORMA CONTINUADA E COM O EMPREGO DE MÃO DE OBRA EXCLUSIVA, DE SERVIÇOS DE MANUTENÇÃO PREDIAL, A SEREM EXECUTADOS NAS DEPENDÊNCIAS DA UNIDADE ADMINISTRATIVA E ACADÊMICA DO IFPB – CAMPUS CAMPINA GRANDE CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NESTE EDITAL E SEUS ANEXOS",,14/12/2020,07/01/2021,28/12/2020,28/12/2024,"R$ 192.369,60","R$ 192.369,60",12,"R$ 16.030,80","R$ 384.739,20",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,15828105000092020,05,Pregão,158281,00009/2020,
83156,15813850000012021,00001/2021,Despesa,26417,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA",158138,IF DA PARAIBA,IFPB - REITORIA,,,50,Contrato,Mão de Obra,23381.000431/2020-96,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS, DE EXECUÇÃO INDIRETA, DE FORMA CONTINUADA E COM O EMPREGO DE MÃO DE OBRA EXCLUSIVA, DE CONTROLE, OPERAÇÃO E FISCALIZAÇÃO DE PORTARIAS, NAS DEPENDÊNCIAS E INSTALAÇÕES DAS UNIDADES ADMINISTRATIVAS E ACADÊMICAS VINCULADAS À REITORIA DO IFPB, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,05/01/2021,14/01/2021,05/01/2021,05/01/2023,"R$ 61.454,64","R$ 67.531,44",12,"R$ 5.627,62","R$ 129.492,48",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS EIRELI,15813805000012020,05,Pregão,158138,00001/2020,"O VALOR MENSAL DA PRESTAÇÃO DO SERVIÇO PASSA DE R$ 5.121,22 (CINCO MIL, CENTO E VINTE E UM REAIS E VINTE E DOIS CENTAVOS), PARA R$ 5.627,62 (CINCO MIL, SEISCENTOS E VINTE E SETE REAIS E SESSENTA E DOIS CENTAVOS), EM FUNÇÃO DA REPACTUÇÃO 2021, CONFORME 1º TERMO DE APOSTILAMENTO, FIRMADO EM AGOSTO DE 2021. O VALOR GLOBAL DO CONTRATO, PARA 12 (DOZE) MESES, PASSA A SER R$ 67.531,44 (SESSENTA E SETE MIL, QUINHENTOS E TRINTA E UM REAIS E QUARENTA E QUATRO CENTAVOS)."
101322,07000950000402019,00040/2019,Despesa,14000,JUSTICA ELEITORAL,70009,TRE/PB,TRIBUNAL REGIONAL ELEITORAL DA PARAIBA,070009,TRIBUNAL REGIONAL ELEITORAL DA PARAIBA,50,Contrato,Serviços,0005951-78.2018.6.15.8000,"PRESTAÇÃO DOS SERVIÇOS DE LIMPEZA, ASSEIO E CONSERVAÇÃO PREDIAL, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA, BEM COMO O FORNECIMENTO DE ÁGUA MINERAL E GÁS GLP, NOS PRÉDIOS ONDE FUNCIONAM AS UNIDADES DA JUSTIÇA ELEITORAL DA PARAÍBA.",,02/10/2019,11/05/2021,02/10/2019,02/10/2022,"R$ 361.413,60","R$ 361.108,56",12,"R$ 30.092,38","R$ 873.289,10",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS EIRELI,07000905000022019,05,Pregão,70009,00002/2019,
111011,32311850000012021,00001/2021,Despesa,32396,AGENCIA NACIONAL DE MINERACAO,323118,GER - PB,GERENCIA REGIONAL DA ANM - PB,,,50,Contrato,Serviços,48071.000061/2021-01,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE RECEPÇÃO E APOIO ADMINISTRATIVO, MEDIANTE CESSÃO DE MÃO DE OBRA, PARA A GERÊNCIA REGIONAL DA ANM NO ESTADO DA PARAÍBA. ADESÃO A ARP Nº 006/2020-PRT1, PREGÃO ELETRÔNICO SRP Nº 005/2020-PRT13.",,09/08/2021,11/08/2021,16/08/2021,16/08/2022,"R$ 61.420,56","R$ 61.420,56",12,"R$ 5.118,38","R$ 61.420,56",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS EIRELI,32311805000052020,05,Pregão,323118,00005/2020,"CONFORME ADESÃO ATA DE REGISTRO DE PREÇOS - ARP Nº 006/2020-PRT1, E CONDIÇÕES DESCRITAS DO PREGÃO ELETRÔNICO SRP Nº 005/2020-PRT13."
180107,15306650000012023,00001/2023,Despesa,26240,UNIVERSIDADE FEDERAL DA PARAIBA,153066,SOF/UFPB,SUPERINTENDENCIA DE ORCAMENTO E FINANCAS/UFPB,153066,SUPERINTENDENCIA DE ORCAMENTO E FINANCAS/UFPB,50,Contrato,Serviços,23074.000968/2021-24,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE LIMPEZA,CONSERVAÇÃO E HIGIENE DE BENS MÓVEIS E IMÓVEIS DA UNIVERSIDADE FEDERAL DA PARAÍBA–CAMPUS I (JOÃO PESSOA E SANTA RITA), COMPREENDENDO MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA, BEM COMO EQUIPAMENTOS/FERRAMENTAS ADEQUADOS(AS) À EXECUÇÃO DOS TRABALHOS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO EDITAL E EM TODOS OS SEUS ANEXOS.",,24/01/2023,25/01/2023,23/02/2023,23/02/2025,"R$ 9.146.341,05","R$ 10.008.639,84",12,"R$ 834.053,32","R$ 19.775.723,67",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,15306605000072022,05,Pregão,153066,00007/2022,
187760,15828150000032023,00003/2023,Despesa,26417,"INST.FED.DE EDUC.,CIENC.E TEC.DA PARAIBA",158281,IFPB/CAMPINA GRANDE,IFPB - CAMPUS CAMPINA GRANDE,158281,IFPB - CAMPUS CAMPINA GRANDE,50,Contrato,Mão de Obra,23325.000291/2023-73,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE APOIO ADMINISTRATIVO REFERENTE AOS POSTOS DE JARDINEIRO, PORTEIRO, RECEPCIONISTA, ELETRICISTA E TÉCNICO EM REFRIGERAÇÃO, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.",,27/03/2023,03/04/2023,01/04/2023,27/09/2023,"R$ 241.634,79","R$ 241.634,79",3,"R$ 80.544,93","R$ 241.634,79",JURIDICA,15.309.324/0001-83,SERVEBEM CONSERVACAO E LIMPEZA DE PREDIOS LTDA,15828106000022023,06,Dispensa,158281,00002/2023,
