ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
135097,78470052000662022,00066/2022,Despesa,52131,COMANDO DA MARINHA,784700,HNBE,HOSPITAL NAVAL DE BELEM,,,52,Comodato,Compras,63061.000606/2021-83,"EVENTUAL AQUISIÇÃO DE MATERIAL DE CONSUMO E REAGENTES LABORATORIAIS, COM FORNECIMENTO DE EQUIPAMENTOS POR COMODATO, PARA O ATENDIMENTO DO LABORATÓRIO DE ANÁLISES CLÍNICAS DO HOSPITAL NAVAL DE BELÉM.",,17/01/2022,07/02/2022,18/01/2022,18/01/2023,"R$ 444.680,39","R$ 444.680,39",1,"R$ 444.680,39","R$ 444.680,39",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,78470005000062021,05,Pregão,784700,00006/2021,
138925,16002050000052022,00005/2022,Despesa,52121,COMANDO DO EXERCITO,160020,H MIL A MANAUS,HOSPITAL MILITAR DE AREA DE MANAUS,160020,HOSPITAL MILITAR DE AREA DE MANAUS,50,Contrato,Compras,64581.014312/2021-22,"AQUISIÇÃO DE INSUMOS/REAGENTES PARA A REALIZAÇÃO DE EXAMES LABORATORIAIS DE BIOQUÍMICA, IMUNO-HORMÔNIOS, COAGULAÇÃO E CITOLOGIA EM BASE LÍQUIDA, COM CESSÃO DE USO DE EQUIPAMENTO EM REGIME DE COMODATO PARA ATENDER ÀS NECESSIDADES DOS SETORES DO LABORATÓRIO DE ANÁLISES CLÍNICAS DO HOSPITAL MILITAR DE ÁREA DE MANAUS – LAC",,25/02/2022,15/03/2022,25/02/2022,25/02/2024,"R$ 964.770,00","R$ 1.045.577,50",1,"R$ 1.045.577,50","R$ 12.542.010,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,16002005000262021,05,Pregão,160020,00026/2021,
139161,15665450000232022,00023/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,156654,HCU-UFU,HOSPITAL DE CLINICAS DE UBERLANDIA,156654,HOSPITAL DE CLINICAS DE UBERLANDIA,50,Contrato,Compras,23860.004010/2022-11,"AQUISIÇÃO DE REAGENTES E FORNECIMENTO DE EQUIPAMENTOS NA FORMA DE COMODATO PARA ATENDER A DEMANDA DOS EXAMES DE COAGULAÇÃO, VELOCIDADE DE HEMOSSEDIMENTAÇÃO (VHS) E HEMOGLOBINA GLICADA DO LABORATÓRIO DE ANÁLISES CLÍNICAS DO HOSPITAL DE CLÍNICAS DA UNIVERSIDADE FEDERAL DE UBERLÂNDIA - FILIAL EMPRESA BRASILEIRA DE SERVIÇOS HOSPITALARES (HC-UFU/EBSERH).",,15/03/2022,16/03/2022,15/03/2022,14/03/2026,"R$ 91.040,00","R$ 91.040,00",24,"R$ 3.793,33","R$ 94.833,25",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15665405000312022,05,Pregão,156654,00031/2022,
139164,15665452000242022,00024/2022,Receita,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,156654,HCU-UFU,HOSPITAL DE CLINICAS DE UBERLANDIA,156654,HOSPITAL DE CLINICAS DE UBERLANDIA,52,Comodato,Cessão,23860.004010/2022-11,"AQUISIÇÃO DE REAGENTES E FORNECIMENTO DE EQUIPAMENTOS NA FORMA DE COMODATO PARA ATENDER A DEMANDA DOS EXAMES DE COAGULAÇÃO, VELOCIDADE DE HEMOSSEDIMENTAÇÃO (VHS) E HEMOGLOBINA GLICADA DO LABORATÓRIO DE ANÁLISES CLÍNICAS DO HOSPITAL DE CLÍNICAS DA UNIVERSIDADE FEDERAL DE UBERLÂNDIA - FILIAL EMPRESA BRASILEIRA DE SERVIÇOS HOSPITALARES (HC-UFU/EBSERH).",,15/03/2022,16/03/2022,15/03/2022,14/03/2026,"R$ 0,00","R$ 0,00",24,"R$ 0,00","R$ 0,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15665405000312022,05,Pregão,156654,00031/2022,
143647,15591152000062022,00006/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155911,HUGG-UNIRIO,HOSPITAL UNIVERSITARIO GAFFREE E GUINLE,155911,HOSPITAL UNIVERSITARIO GAFFREE E GUINLE,52,Comodato,Cessão,23819.005796/2021-19,"CESSÃO, EM REGIME DE COMODATO, DOS SEGUINTES EQUIPAMENTOS: WIENER LAB CT600I AUTOANALIZADOR, IMPRESSORA FX, APARELHO DE OSMOSE REVERSA 10 LITROS/HOR, COMPUTADOR LINHA THERMO, MONITOR, NOBREAK.",,06/04/2022,28/04/2022,12/04/2022,12/04/2023,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15590905000112021,05,Pregão,155909,00011/2021,
143661,15591150000052022,00005/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155911,HUGG-UNIRIO,HOSPITAL UNIVERSITARIO GAFFREE E GUINLE,155911,HOSPITAL UNIVERSITARIO GAFFREE E GUINLE,50,Contrato,Compras,23819.005796/2021-19,"AQUISIÇÃO DE REAGENTES E INSUMOS PARA REALIZAÇÃO DE EXAMES LABORATORIAIS DE BIOQUÍMICA, COM CESSÃO DE EQUIPAMENTO EM COMODATO",,06/04/2022,28/04/2022,12/04/2022,12/04/2023,"R$ 399.052,30","R$ 399.052,30",1,"R$ 399.052,30","R$ 399.052,30",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15590905000112021,05,Pregão,155909,00011/2021,
145873,16034698000122022,00012/2022,Despesa,52121,COMANDO DO EXERCITO,160346,CMDO FRON RONDONIA,COMANDO DE FRONTEIRA RONDONIA/6 BIS,160346,COMANDO DE FRONTEIRA RONDONIA/6 BIS,98,Outros,Serviços,64268.003682/2022-78,"SERVIÇO DE MANUTENÇÃO PREVENTIVA E CORRETIVA DO EQUIPAMENTO DE ANÁLISE BIOQUÍMICO DO LABORATÓRIO CLÍNICO DA DIVISÃO DE SAÚDE, PARA ATENDER AS NECESSIDADESNDO COMANDO DE FRONTEIRA RONDÔNIA/6º BATALHÃO DE INFANTARIA DE SELVA.",,16/05/2022,31/08/2022,16/05/2022,16/05/2023,"R$ 14.530,93","R$ 14.530,93",1,"R$ 14.530,93","R$ 14.530,93",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,16034607000012022,07,Inexigibilidade,160346,00001/2022,
146603,15501452000042022,00004/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155014,EBSERH HUAB-UFRN,HOSPITAL UNIVERSITARIO ANA BEZERRA,155013,HOSPITAL UNIVERSITARIO ONOFRE LOPES,52,Comodato,Serviços,23527.002573/2022-58,TERMO DE COMODATO DE EQUIPAMENTO PARA REALIZAÇÃO DE TESTES LABORATORIAIS EM BIOQUÍMICA,,20/05/2022,23/05/2022,23/05/2022,23/05/2023,"R$ 98.362,32","R$ 98.362,32",1,"R$ 98.362,32","R$ 98.362,32",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15501305000802021,05,Pregão,155013,00080/2021,
147680,25700350000972022,00097/2022,Despesa,36000,MINISTERIO DA SAUDE,257003,IEC,INSTITUTO EVANDRO CHAGAS,257003,INSTITUTO EVANDRO CHAGAS,50,Contrato,Compras,25209.005782/2021-09,"AQUISIÇÃO DE SUBSTÂNCIAS PARA DIAGNÓSTICO ""IN VITRO"", REAGENTES, CONJUNTOS E JOGOS PARA TESTE",,25/05/2022,01/06/2022,25/05/2022,24/05/2023,"R$ 21.539,00","R$ 21.539,00",1,"R$ 21.539,00","R$ 21.539,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,25700305000292022,05,Pregão,257003,00029/2022,
152153,15502352000242022,00024/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155023,EBSERH HULW-UFPB,HOSPITAL UNIVERSITARIO LAURO WANDERLEY,155023,HOSPITAL UNIVERSITARIO LAURO WANDERLEY,52,Comodato,Cessão,23539.013867/2022-76,DISPONIBILIZAÇÃO DE EQUIPAMENTOS EM REGIME DE COMODATO PARA DIAGNÓSTICO CLÍNICO,,06/07/2022,07/07/2022,07/07/2022,06/07/2023,"R$ 295.000,00","R$ 295.000,00",1,"R$ 295.000,00","R$ 295.000,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15502305000072022,05,Pregão,155023,00007/2022,
153214,15501352000252022,00025/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155013,EBSERH HUOL-UFRN,HOSPITAL UNIVERSITARIO ONOFRE LOPES,155013,HOSPITAL UNIVERSITARIO ONOFRE LOPES,52,Comodato,Cessão,23526.021861/2021-31,"O PRESENTE TERMO DE COMODATO TEM COMO OBJETO A DISPONIBILIZAÇÃO DO (S) SEGUINTE (S) BEM (NS):EQUIPAMENTO PARA REALIZAÇÃO DE TESTES LABORATORIAIS EM BIOQUÍMICA.OS  BENS OBJETO DESTE TERMO DE COMODATO DEVEM OBSERVAR AS EXIGÊNCIAS DESCRITAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL",,13/07/2022,18/07/2022,15/07/2022,15/07/2023,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15501305000802021,05,Pregão,155013,00080/2021,
153251,15590952000052022,00005/2022,Receita,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155909,HUJBB E BF,COMPLEXO HOSP UNIVERSIT DA UFPA (HUBFS/HUJBB),155909,COMPLEXO HOSP UNIVERSIT DA UFPA (HUBFS/HUJBB),52,Comodato,Cessão,23768.021889/2021-25,"CONSTITUI OBJETO DO PRESENTE INSTRUMENTO A CESSÃO DE EQUIPAMENTO EM REGIME DE COMODATO DE BENS MÓVEIS, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS CONTIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL, E NA PROPOSTA DA COMODANTE, CONSTANTE DO PROCESSO N.º  23768.021889/2021-25 – PREGÃO ELETRÔNICO  SRP N.º 11/2022, DOS EQUIPAMENTOS PARA REALIZAÇÃO DE EXAMES LABORATORIAIS DE BIOQUÍMICA, ABAIXO DISCRIMINADOS, NO VALOR DE R$ 209.000,00 (DUZENTOS E NOVE MIL REAIS), CONFORME NOTAS FISCAIS ELETRÔNICAS N.º 000169962 E 000170484.",,14/07/2022,18/07/2022,14/07/2022,14/04/2023,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15590905000112022,05,Pregão,155909,00011/2022,
161577,15591150000222022,00022/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155911,HUGG-UNIRIO,HOSPITAL UNIVERSITARIO GAFFREE E GUINLE,155911,HOSPITAL UNIVERSITARIO GAFFREE E GUINLE,50,Contrato,Compras,23819.000227/2022-50,"AQUISIÇÃO DE REAGENTES PARA LABORATÓRIO - BIOQUÍMICA E OUTROS, COM FORNECIMENTO DE EQUIPAMENTOS EM COMODATO, QUE TEM A CARACTERÍSTICA DE FORNECIMENTO CONTÍNUO, A FIM DE ABASTECER O HOSPITAL UNIVERSITÁRIO DA UNIRIO – FILIAL EBSERH, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA.",,20/09/2022,21/09/2022,21/09/2022,21/09/2024,"R$ 781.581,60","R$ 817.598,60",1,"R$ 817.598,60","R$ 10.574.755,86",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15591105010412022,05,Pregão,155911,01041/2022,
162826,15591252000132022,00013/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155912,HUJB-UFCGIO,HOSPITAL UNIVERSITARIO JULIO BANDEIRA,155912,HOSPITAL UNIVERSITARIO JULIO BANDEIRA,52,Comodato,Cessão,23771.005329/2022-55,"O OBJETO DO PRESENTE INSTRUMENTO É A DISPONIBILIZAÇÃO, PARA O(S) ITEM(NS) N.º 01 E 02 DO TERMO DE REFERÊNCIA, DO(S) SEGUINTE(S) BEM(NS) EM REGIME DE COMODATO, CONFORME AS EXIGÊNCIAS DESCRITAS NO TERMO DE REFERÊNCIA: 90.490.0201 WIENER LAB. COL 4 - A2004074 E NOBREAK 600VA/650VA COMUM - 273950098647;",,29/09/2022,30/09/2022,03/10/2022,03/10/2023,"R$ 70.000,00","R$ 70.000,00",12,"R$ 5.833,33","R$ 69.999,96",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15591205000282022,05,Pregão,155912,00028/2022,
164925,15590250000322022,00032/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155902,EBSERH CHC-UFPR,EBSERH CHC-UFPR,155902,EBSERH CHC-UFPR,50,Contrato,Compras,23759.007448/2022-19,"O OBJETO DO PRESENTE INSTRUMENTO É CONTRATAÇÃO DE EMPRESA PARA A AQUISIÇÃO DE INSUMOS PARA REALIZAÇÃO DE EXAMES VHS (VELOCIDADE DE HEMOSSEDIMENTAÇÃO) POR AUTOMAÇÃO A SEREM COMPUTADOS POR TESTES REPORTADOS (EXAMES REALIZADOS), COM FORNECIMENTO DE EQUIPAMENTOS EM COMODATO NECESSÁRIOS À REALIZAÇÃO DOS EXAMES, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,17/10/2022,19/10/2022,20/10/2022,19/10/2024,"R$ 34.000,20","R$ 35.420,40",1,"R$ 35.420,40","R$ 459.045,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15590205000562022,05,Pregão,155902,00056/2022,
164926,15590252000332022,00033/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155902,EBSERH CHC-UFPR,EBSERH CHC-UFPR,155902,EBSERH CHC-UFPR,52,Comodato,Cessão,23759.007448/2022-19,"O PRESENTE TERMO DE COMODATO TEM COMO OBJETO A DISPONIBILIZAÇÃO DO(S) SEGUINTE(S) BEM(NS):

ANALISADOR DE VHS (VELOCIDADE DE HEMOSSEDIMENTAÇÃO) PARA REALIZAÇÃO DOS EXAMES OBJETO DO CONTRATO DE AQUISIÇÃO DE INSUMOS.

O(S) BEM(NS) OBJETO DESTE TERMO DE COMODATO DEVE(M) OBSERVAR AS EXIGÊNCIAS DESCRITAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,17/10/2022,19/10/2022,20/10/2022,19/10/2024,"R$ 0,00","R$ 0,00",1,"R$ 0,00","R$ 0,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15590205000562022,05,Pregão,155902,00056/2022,
167849,15502050000352022,00035/2022,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155020,EBSERH CHC-UFC,EBSERH COMPLEXO HOSPITALAR DO CEARA,155020,EBSERH COMPLEXO HOSPITALAR DO CEARA,50,Contrato,Serviços,23533.025946/2021-07,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DO SERVIÇO CONTINUADO DE LOCAÇÃO DE EQUIPAMENTOS COM INSTALAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA, INCLUINDO REPOSIÇÃO DE PEÇAS, EVENTUAL TROCA DE EQUIPAMENTOS E FORNECIMENTO DE INSUMOS, PARA A UNIDADE DE LABORATÓRIO DE ANÁLISES CLÍNICAS, ABRANGENDO: ANALISADOR BIOQUÍMICO, ANALISADOR DE GASOMETRIA, ANALISADOR DE HEMATOLOGIA, ANALISADOR DE CULTURAS, ANALISADOR DE HEMOCULTURAS, ANALISADOR DE ELETROFORESE DE PROTEÍNA, ANALISADOR DE HORMÔNIOS E MARCADORES, ANALISADOR DE IMUNOLOGIA, CENTRÍFUGA DE CARTÕES E ANALISADOR PARA SUMÁRIO DE URINA",,09/11/2022,11/11/2022,09/11/2022,08/11/2024,"R$ 1.000.207,96","R$ 1.052.069,62",12,"R$ 87.672,47","R$ 2.052.277,56",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15502005000662022,05,Pregão,155020,00066/2022,
181826,16010550000082022,00008/2022,Despesa,52121,COMANDO DO EXERCITO,160105,24º BIS,24º BATALHAO DE INFANTARIA DE SELVA,160105,24º BATALHAO DE INFANTARIA DE SELVA,50,Contrato,Serviços,64076.010280/2021-45,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA LOCAÇÃO DE ANALISADORES AUTOMÁTICOS DE BIOQUÍMICA E HEMATOLOGIA (HEMOGRAMA) COM FRANQUIA MÍNIMA DO FORNECIMENTO DE TESTES, INSUMOS E MAIS EXCEDENTES QUANDO NECESSÁRIO, COM FINALIDADE DE ATENDER ÀS DEMANDAS DO SETOR DO LABORATÓRIO DE ANÁLISES CLÍNICAS DO POSTO MÉDICO DE GUARNIÇÃO DE SÃO LUÍS/MA",,14/12/2022,10/02/2023,09/01/2023,06/11/2023,"R$ 67.875,00","R$ 67.875,00",12,"R$ 5.656,25","R$ 0,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,16010505000152022,05,Pregão,160105,00015/2022,
183386,16035150000022023,00002/2023,Despesa,52121,COMANDO DO EXERCITO,160351,H GU PV,HOSPITAL DE GUARNICAO DE PORTO VELHO,160351,HOSPITAL DE GUARNICAO DE PORTO VELHO,50,Contrato,Compras,64593.008463/2022-93,AQUISIÇÃO DE MATERIAIS LABORATORIAIS PARA SUPRIR AS NECESSIDADES DO LAC DO HGUPV.,,18/01/2023,28/02/2023,18/01/2023,18/01/2024,"R$ 17.040,00","R$ 17.040,00",1,"R$ 17.040,00","R$ 0,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,16035105000222022,05,Pregão,160351,00022/2022,
185938,16010550000022023,00002/2023,Despesa,52121,COMANDO DO EXERCITO,160105,24º BIS,24º BATALHAO DE INFANTARIA DE SELVA,160105,24º BATALHAO DE INFANTARIA DE SELVA,50,Contrato,Serviços,64076.010280/2021-45,"LOCAÇÃO DE ANALISADORES AUTOMÁTICOS DE BIOQUÍMICA COM FRANQUIA MÍNIMA DO FORNECIMENTO DE TESTES, INSUMOS E MAIS EXCEDENTES QUANDO NECESSÁRIO",,23/02/2023,21/03/2023,25/02/2023,06/11/2023,"R$ 456.000,00","R$ 456.000,00",1,"R$ 456.000,00","R$ 0,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,16010505000022022,05,Pregão,160105,00002/2022,
186604,15501250000162023,00016/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155012,EBSERH HUCAM-UFES,HOSP UNIVERSITARIO CASSIANO ANTONIO DE MORAES,155012,HOSP UNIVERSITARIO CASSIANO ANTONIO DE MORAES,50,Contrato,Compras,23525.017321/2021-62,AQUISIÇÃO DE MATERIAL LABORATORIAL - MARCADORES BIOQUÍMICOS E CARDÍACOS (KITS BIOQUÍMICA) PARA ATENDER À UNIDADE DE LABORATÓRIO DE ANÁLISES CLÍNICAS DO HUCAM-UFES/EBSERH,,22/03/2023,24/03/2023,23/03/2023,23/03/2025,"R$ 1.000.405,00","R$ 1.000.405,00",12,"R$ 83.367,08","R$ 2.000.809,92",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15501205001592021,05,Pregão,155012,00159/2021,
192627,12064350000032023,00003/2023,Despesa,52111,COMANDO DA AERONAUTICA,120643,BASM,BASE AEREA DE SANTA MARIA,120643,BASE AEREA DE SANTA MARIA,50,Contrato,Serviços de Saúde,67273.005595/2022-74,SERVIÇOS DE MANUTENÇÃO E CALIBRAÇÃO DE EQUIPAMENTOS MÉDICO-HOSPITALAR,,04/04/2023,14/06/2023,04/04/2023,04/04/2024,"R$ 6.599,99","R$ 6.599,99",1,"R$ 6.599,99","R$ 6.599,99",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,12064305000512022,05,Pregão,120643,00051/2022,
196761,12001652000152023,00015/2023,Despesa,52111,COMANDO DA AERONAUTICA,120016,GAP SJ,GRUPAMENTO DE APOIO DE S J CAMPOS,120016,GRUPAMENTO DE APOIO DE S J CAMPOS,52,Comodato,Serviços,67720.009327/2022-14,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇO DE COMODATO EM TESTES DE BIOQUIMICA, COM MANUTENÇÃO PREVENTIVA E CORRETIVA DE EQUIPAMENTO AUTOMATIZADO E FORNECIMENTO DOS RESPECTIVOS REAGENTES E INSUMOS PARA ATENDER AS NECESSIDADES DO GRUPO DE SAÚDE DE SÃO JOSÉ DOS CAMPOS.",,01/06/2023,05/06/2023,17/07/2023,17/07/2024,"R$ 300.012,72","R$ 300.012,72",12,"R$ 25.001,06","R$ 0,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,12001605001772022,05,Pregão,120016,00177/2022,
197890,12062950000172023,00017/2023,Despesa,52111,COMANDO DA AERONAUTICA,120629,GAP-CO,GRUPAMENTO DE APOIO DE CANOAS,120629,GRUPAMENTO DE APOIO DE CANOAS,50,Contrato,Serviços de Saúde,67278.000227/2023-71,"CONTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, SOB DEMANDA, DO EQUIPAMENTO MARCA WIENER MODELO COR 50 COM FORNECIMENTO DE PEÇAS, EM PROVEITO DO HOSPITAL DE AERONÁUTICA DE CANOAS.",,07/06/2023,14/06/2023,12/06/2023,12/06/2024,"R$ 104.635,00","R$ 104.635,00",1,"R$ 104.635,00","R$ 0,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,12062905000342023,05,Pregão,120629,00034/2023,
207456,15501452000092023,00009/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155014,EBSERH HUAB-UFRN,HOSPITAL UNIVERSITARIO ANA BEZERRA,155014,HOSPITAL UNIVERSITARIO ANA BEZERRA,52,Comodato,Compras,23527.004456/2023-18,"A DISPONIBILIZAÇÃO, PARA O(S) ITEM(NS) N.º 09 A 17; 18; 20; 22 A 30; E  36 A 46, PARA O GRUPO 02,  DO TERMO DE REFERÊNCIA, DO(S) SEGUINTE(S) BEM(NS) EM REGIME DE COMODATO, CONFORME AS EXIGÊNCIAS DESCRITAS NO TERMO DE REFERÊNCIA:",,14/08/2023,17/08/2023,17/08/2023,17/08/2024,"R$ 15.097,35","R$ 15.097,35",1,"R$ 15.097,35","R$ 15.097,35",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15501405000092023,05,Pregão,155014,00009/2023,
208841,15591252000142023,00014/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155912,HUJB-UFCGIO,HOSPITAL UNIVERSITARIO JULIO BANDEIRA,155912,HOSPITAL UNIVERSITARIO JULIO BANDEIRA,52,Comodato,Cessão,23771.003952/2023-54,"CESSÃO DOS EQUIPAMENTOS EM COMODATO NECESSÁRIOS SEM ÔNUS ADICIONAIS PARA INSTITUIÇÃO, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NESTE INSTRUMENTO, PARA ATENDER A DEMANDA DO HOSPITAL UNIVERSITÁRIO JÚLIO BANDEIRA, POR UM PERÍODO DE 12 MESES, DECORRENTE DO PREGÃO Nº 13/2023 - GRUPO 3 - HEMOSTASIA, COM SISTEMA DE REGISTRO DE PREÇO.",,22/08/2023,25/08/2023,23/08/2023,23/08/2024,"R$ 65.000,00","R$ 65.000,00",1,"R$ 65.000,00","R$ 65.000,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15591205000132023,05,Pregão,155912,00013/2023,
230998,15501352000282023,00028/2023,Despesa,26443,EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES,155013,EBSERH HUOL-UFRN,HOSPITAL UNIVERSITARIO ONOFRE LOPES,155013,HOSPITAL UNIVERSITARIO ONOFRE LOPES,52,Comodato,Cessão,23526.012373/2022-13,"O OBJETO DO PRESENTE INSTRUMENTO É A DISPONIBILIZAÇÃO, PARA O(S) ITEM(NS) DO GRUPO N º 2  DO TERMO DE REFERÊNCIA, DO(S) SEGUINTE(S) BEM(NS) EM REGIME DE COMODATO, CONFORME AS EXIGÊNCIAS DESCRITAS NO TERMO DE REFERÊNCIA:

EQUIPAMENTO PARA REALIZAÇÃO DE TESTES LABORATORIAIS EM BIOQUÍMICA

WIENER LAB. CMD 800I X 1 - XP-36000288

MONITOR TOUCHSCREEN - CMD/CLIA - A133010728

COMPUTADOR - FJHX9X1

UPS 5000-6000VA (CMD800 - CLIA2000) - 247400000863

ESTE TERMO DE COMODATO SE VINCULA AO EDITAL DE PREGÃO ELETRÔNICO IDENTIFICADO NO PREÂMBULO E À PROPOSTA APRESENTADA PELA COMODANTE, INDEPENDENTEMENTE DE TRANSCRIÇÃO, SENDO QUE O SEU OBJETO DEVE OBSERVAR AS EXIGÊNCIAS DESCRITAS NO TERMO DE REFERÊNCIA.",,10/03/2023,01/12/2023,10/03/2023,10/03/2024,"R$ 671.512,65","R$ 671.512,65",1,"R$ 671.512,65","R$ 671.512,65",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,15501305000942022,05,Pregão,155013,00094/2022,
241192,12002350000112023,00011/2023,Despesa,52111,COMANDO DA AERONAUTICA,120023,BASV,BASE AEREA DE SALVADOR,120023,BASE AEREA DE SALVADOR,50,Contrato,Compras,67224.004179/2022-34,AQUISIÇÃO DE KITS LABORATORIAIS COM FORNECIMENTO DE INSUMOS E EQUIPAMENTOS QUE SERÃO CEDIDOS EM COMODATO PARA ATENDER ÀS NECESSIDADES DO GRUPO DE SAÚDE DE SALVADOR – GSAU-SV.,,16/08/2023,04/02/2024,16/08/2023,16/08/2024,"R$ 236.565,00","R$ 236.565,00",1,"R$ 236.565,00","R$ 236.565,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,12002305000122023,05,Pregão,120023,00012/2023,
257820,12063350000212024,00021/2024,Despesa,52111,COMANDO DA AERONAUTICA,120633,GAP-SP,GRUPAMENTO DE APOIO DE SAO PAULO,120633,GRUPAMENTO DE APOIO DE SAO PAULO,50,Contrato,Serviços,67438.005246/2023-11,CONTRATAÇÃO DE AQUISIÇÃO DE REAGENTES COM FORNECIMENTO DE EQUIPAMENTO EM REGIME DE COMODATO,,20/03/2024,22/03/2024,20/03/2024,20/03/2025,"R$ 71.260,00","R$ 71.260,00",1,"R$ 71.260,00","R$ 71.260,00",JURIDICA,73.008.682/0001-52,LABINBRAZ COMERCIAL LTDA,12063305001202023,05,Pregão,120633,00120/2023,
