ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
166706,16001550000362022,00036/2022,Despesa,52121,COMANDO DO EXERCITO,160015,CMDO 2  GPT E,COMANDO 2 GRUPAMENTO ENGENHARIA,160015,COMANDO 2 GRUPAMENTO ENGENHARIA,50,Contrato,Serviços,64282.011488/2022-88,PRESTAÇÃO DE SERVIÇOS DE FORNECIMENTO DE INTERNET.,,31/10/2022,01/11/2022,01/11/2022,01/11/2023,"R$ 7.620,00","R$ 7.620,00",1,"R$ 7.620,00","R$ 7.620,00",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICACOES S/A,16001506001022022,06,Dispensa,160015,00102/2022,
173040,11540650000852022,00085/2022,Despesa,20415,EMPRESA BRASIL DE COMUNICACAO S.A.-EBC,115406,EBC,EMPRESA BRASIL DE COMUNICACAO S.A,115406,EMPRESA BRASIL DE COMUNICACAO S.A,50,Contrato,Serviços,00000.000630/2022-22,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE TELEVISÃO POR ASSINATURA, NA MODALIDADE VIA CABO, COM TECNOLOGIA DIGITALIZADA EM ALTA DEFINIÇÃO (HD).",,12/11/2022,14/12/2022,14/11/2022,14/05/2023,"R$ 37.416,00","R$ 37.416,00",6,"R$ 6.236,00","R$ 37.416,00",JURIDICA,66.970.229/0001-67,NEXTEL TELECOMUNICACOES LTDA.,11540606006302022,06,Dispensa,115406,00630/2022,EBC/DIAFI/CONTRATO Nº 085/2022
VIGÊNCIA: 06 (SEIS) MESES - 14/11/2022 A 14/05/2023
177808,11461850000612022,00061/2022,Despesa,25205,FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,114618,IBGE/UE/MG,SUPERINTENDENCIA ESTADUAL IBGE MINAS GERAIS,114618,SUPERINTENDENCIA ESTADUAL IBGE MINAS GERAIS,50,Contrato,Informática (TIC),20526.000557/2022-19,"PRESTAÇÃO DE SERVIÇO DE COMUNICAÇÃO EM BANDA LARGA TERRESTRE, UTILIZANDO TECNOLOGIA FIBRA ÓTICA, DORAVANTE DENOMINADO SIMPLESMENTE SERVIÇO, PARA ATENDER ÀS NECESSIDADES DE CONEXÃO DA AGÊNCIA BH-NORTE DA SUPERINTENDÊNCIA ESTADUAL DO IBGE EM MINAS GERAIS.",,30/12/2022,09/01/2023,30/12/2022,30/12/2024,"R$ 1.950,00","R$ 1.969,88",12,"R$ 164,16","R$ 3.919,92",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICACOES S/A,11461806000472022,06,Dispensa,114618,00047/2022,
196564,16019650000082023,00008/2023,Despesa,52121,COMANDO DO EXERCITO,160196,B ADM AP CMN,BASE DE ADMINISTRACAO E APOIO CMN,160196,BASE DE ADMINISTRACAO E APOIO CMN,50,Contrato,Serviços,65299.003081/2023-41,"CONTRATAÇÃO DE EMPRESA DE PRESTAÇÃO DE SERVIÇO DE SINAL DE TV POR ASSINATURA, A FIM DE ATENDER AS NECESSIDADES DO COMANDO MILITAR DO NORTE E DA 8ª REGIÃO MILITAR",,24/05/2023,02/06/2023,24/05/2023,23/05/2024,"R$ 24.318,00","R$ 24.318,00",5,"R$ 4.863,60","R$ 24.318,00",JURIDICA,66.970.229/0001-67,NEXTEL TELECOMUNICACOES LTDA.,16019606000222023,06,Dispensa,160196,00022/2023,
202645,16031550000092023,00009/2023,Despesa,52121,COMANDO DO EXERCITO,160315,CCFEX/SSJ,CENTRO DE CAP.FISIC.DO EXERCIT. FORT.SAO JOAO,160315,CENTRO DE CAP.FISIC.DO EXERCIT. FORT.SAO JOAO,50,Contrato,Serviços,65321.003611/2023-27,"1.1.	O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE SERVIÇO DE ACESSO A TV POR ASSINATURA DIGITAL, COMPATÍVEL COM A TECNOLOGIA HD E 4K, CONTENDO CANAIS JORNALÍSTICOS E ESPORTIVOS, NACIONAIS E INTERNACIONAIS, COM ASSISTÊNCIA TÉCNICA E FORNECIMENTO, EM REGIME DE COMODATO, DE TODOS OS EQUIPAMENTOS NECESSÁRIOS, VISANDO ATENDER AO CCFEX E SUAS OMDS, CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,10/07/2023,11/07/2023,10/07/2023,11/07/2025,"R$ 19.161,60","R$ 19.577,16",12,"R$ 1.631,43","R$ 19.161,60",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICACOES S/A,16031506000402023,06,Dispensa,160315,00040/2023,
202649,81000550000142023,00014/2023,Despesa,81000,"MINIST. MULHER, FAMILIA E DIREITOS HUMANOS",810005,CGL/MDH,COORDENACAO-GERAL DE LOGISTICA - MDHC,810005,COORDENACAO-GERAL DE LOGISTICA - MDHC,50,Contrato,Serviços,00135.200888/2023-58,"É A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE TV POR ASSINATURA DIGITAL, COM ACESSO A 06 (SEIS) PONTOS DE TV, INCLUSO A INSTALAÇÃO, ASSISTÊNCIA TÉCNICA, MANUTENÇÃO PREVENTIVA/CORRETIVA, CAPTAÇÃO DO PONTO DE SINAL E FORNECIMENTO DE TODOS OS EQUIPAMENTOS NECESSÁRIOS (EM REGIME DE COMODATO), PARA ATENDER A ESTE MINISTÉRIO DOS DIREITOS HUMANOS E DA CIDADANIA, NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,15/05/2023,14/07/2023,15/05/2023,14/05/2024,"R$ 7.552,80","R$ 7.552,80",1,"R$ 7.552,80","R$ 22.658,40",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICACOES S/A,81000506000062023,06,Dispensa,810005,00006/2023,
203223,12000650000082023,00008/2023,Despesa,52111,COMANDO DA AERONAUTICA,120006,GAP_BR,GRUPAMENTO DE APOIO DE BRASILIA,120006,GRUPAMENTO DE APOIO DE BRASILIA,50,Contrato,Informática (TIC),67284.003434/2022-17,"CONTRATAÇÃO DE SOLUÇÃO DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO DE SERVIÇO DE INTERNET BANDA LARGA, VIA FIBRA ÓPTICA",,10/07/2023,19/07/2023,10/07/2023,10/07/2025,"R$ 1.470,00","R$ 1.470,00",12,"R$ 122,50","R$ 1.470,00",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICACOES S/A,12000605000202023,05,Pregão,120006,00020/2023,
205251,19407750001922023,00192/2023,Despesa,30202,FUNDACAO NACIONAL DO INDIO,194077,MACEIO/AL,COORDENACAO REGIONAL NORDESTE 1/AL,194077,COORDENACAO REGIONAL NORDESTE 1/AL,50,Contrato,Serviços,08768.000761/2023-04,"CONTRATO ADMINISTRATIVO Nº 192/2023,  CONTRATAÇÃO DE LINK DE INTERNET A SER DISPONIBILIZADO NA COORDENAÇÃO REGIONAL NORDESTE I E COORDENAÇÃO TÉCNICA LOCAL RECIFE.",,10/07/2023,02/08/2023,10/07/2023,10/03/2025,"R$ 5.399,99","R$ 5.399,99",20,"R$ 270,00","R$ 5.400,00",JURIDICA,66.970.229/0001-67,NEXTEL TELECOMUNICACOES LTDA.,19407706000082023,06,Dispensa,194077,00008/2023,
219082,20000550000182023,00018/2023,Despesa,30000,MINISTERIO DA JUSTICA E SEGURANCA PUBLICA,200005,CGL/MJ,COORDENACAO-GERAL DE LOGISTICA E CONTRATOS/MJ,200005,COORDENACAO-GERAL DE LOGISTICA E CONTRATOS/MJ,50,Contrato,Serviços,08084.001446/2023-85,"O objeto do presente instrumento é a prestação de serviços continuados de televisão a cabo por assinatura com acesso a sinais em alta definição HD, ativados conforme demanda, com fornecimento de manutenção preventiva, corretiva e equipamentos em comodato, para atender às necessidades deste Ministério da Justiça e Segurança Pública, na cidade de Brasília, Distrito Federal, que serão prestados nas condições estabelecidas no Termo de Referência, anexo do Edital.",,27/09/2023,03/10/2023,23/10/2023,23/10/2024,"R$ 65.764,80","R$ 65.764,80",1,"R$ 65.764,80","R$ 0,00",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICACOES S/A,20000505000082023,05,Pregão,200005,00008/2023,
242369,16051850100292023,10029/2023,Despesa,52121,COMANDO DO EXERCITO,160518,B AV T,BASE DE AVIACAO DE TAUBATE,160518,BASE DE AVIACAO DE TAUBATE,50,Contrato,Serviços,64009.010575/2023-38,SERVIÇOS DE FORNECIMENTO DE INTERNET BANDA LARGA E TV POR ASSINATURA PARA AS INSTALAÇÕES DO HOTEL DE TRÂNSITO DE TAUBATÉ.,,15/12/2023,12/01/2024,15/12/2023,14/12/2024,"R$ 6.474,00","R$ 6.474,00",1,"R$ 6.474,00","R$ 6.474,00",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICACOES S/A,16051806060712023,06,Dispensa,160518,06071/2023,
251479,39000499000272023,2023NE000027,Despesa,39000,MINISTERIO DA INFRAESTRUTURA,390004,SPOA-ADMINISTRATIVO,"SUBSECRETARIA PLAN.,ORC.E ADM.-ADMINISTRATIVO",390063,COORDENACAO GERAL DE RECURSOS LOGISTICOS-CGRL,99,Empenho,Serviços,50000.039062/2022-01,DESPESA AUTORIZADA PELA ORDENADORA  SPOA SUBSTITUTA 6802347
DISPENSA 05/2023 
NUP 50000.039062/2022-01,,09/02/2023,09/02/2023,09/02/2023,31/12/2023,"R$ 30.708,00","R$ 30.708,00",1,"R$ 30.708,00","R$ 0,00",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICACOES S/A,39000406000052023,06,Dispensa,390004,00005/2023,39000406000052023 - UASG Minuta: 390004
251508,39000499000612024,2024NE000061,Despesa,39000,MINISTERIO DA INFRAESTRUTURA,390004,SPOA-ADMINISTRATIVO,"SUBSECRETARIA PLAN.,ORC.E ADM.-ADMINISTRATIVO",390004,"SUBSECRETARIA PLAN.,ORC.E ADM.-ADMINISTRATIVO",99,Empenho,Serviços,50000.034003/2023-10,O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE ACESSO A TV POR ASSINATURA DIGITAL,,14/02/2024,19/02/2024,14/02/2024,14/02/2025,"R$ 33.769,80","R$ 33.769,80",1,"R$ 33.769,80","R$ 33.769,80",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICACOES S/A,39000406900332023,06,Dispensa,390004,90033/2023,39000406900332023 - UASG Minuta: 390004
252823,11000150000032024,00003/2024,Despesa,20101,PRESIDENCIA DA REPUBLICA,110001,SEC.ADM/PR,SECRETARIA DE ADMINISTRACAO/PR,110001,SECRETARIA DE ADMINISTRACAO/PR,50,Contrato,Serviços,00094.001991/2023-41,PRESTAÇÃO DE SERVIÇOS DE TV POR ASSINATURA,,23/02/2024,23/02/2024,23/02/2024,23/02/2025,"R$ 267.108,00","R$ 267.108,00",1,"R$ 267.108,00","R$ 267.108,00",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICACOES S/A,11000105000682023,05,Pregão,110001,00068/2023,
256980,39000499001162023,2023NE000116,Despesa,39000,MINISTERIO DA INFRAESTRUTURA,390004,SPOA-ADMINISTRATIVO,"SUBSECRETARIA PLAN.,ORC.E ADM.-ADMINISTRATIVO",390004,"SUBSECRETARIA PLAN.,ORC.E ADM.-ADMINISTRATIVO",99,Empenho,Serviços,50000.039062/2022-01,DISPENSA Nº 05/2023 -  CLARO NXT TELECOMUNICACOES S/A (ACESSO A TV POR ASSINATURA DIGITAL).
PROCESSO Nº 50000.039062/2022-01.,,05/06/2023,05/06/2023,05/06/2023,31/12/2023,"R$ 26.016,27","R$ 26.016,27",1,"R$ 26.016,27","R$ 0,00",JURIDICA,66.970.229/0001-67,CLARO NXT TELECOMUNICACOES S/A,39000406000052023,06,Dispensa,390004,00005/2023,39000406000052023 - UASG Minuta: 390004
