ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
108243,16029850000262021,00026/2021,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.026406/2021-78,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS - QS.,,06/05/2021,23/07/2021,07/05/2021,07/01/2022,"R$ 616.680,00","R$ 616.680,00",1,"R$ 616.680,00","R$ 616.680,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000032020,05,Pregão,160298,00003/2020,
108398,16029850000132021,00013/2021,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.056204/2020-70,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS - QS.,,19/03/2021,16/07/2021,19/03/2021,19/11/2021,"R$ 1.558.997,60","R$ 1.558.997,60",1,"R$ 1.558.997,60","R$ 1.558.997,60",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000162020,05,Pregão,160298,00016/2020,EMPENHO CARREGANDO AS QUANTIDADES E VALORES ERRADOS. 2021NE000118 - 19/03/2021. LANÇAMENTO MANUAL.
108968,16006556000322021,00032/2021,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160045,BASE ADMINISTRATIVA DA GUARNICAO DE FORTALEZA,56,Termo de Adesão,Compras,64242.007924/2020-29,A AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DO QUANTITATIVO DE SUBSISTÊNCIA (QS).,,20/07/2021,22/07/2021,20/07/2021,19/07/2022,"R$ 411.314,40","R$ 411.314,40",1,"R$ 411.314,40","R$ 411.314,40",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004505000052021,05,Pregão,160045,00005/2021,
109693,16029850000472021,00047/2021,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.056204/2020-70,AQUISIÇÃO DE GENEROS ALIMENTICIOS - QS,,21/06/2021,21/02/2022,21/06/2021,21/02/2022,"R$ 616.680,00","R$ 616.680,00",1,"R$ 616.680,00","R$ 616.680,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000032020,05,Pregão,160298,00003/2020,
110107,16029850000412021,00041/2021,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.008287/2021-71,AQUISIÇÃO DE GENEROS ALIMENTICIOS - QS,,22/06/2021,03/08/2021,22/06/2021,22/02/2022,"R$ 616.680,00","R$ 616.680,00",1,"R$ 616.680,00","R$ 616.680,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000032020,05,Pregão,160298,00003/2020,
110240,16006550000362021,00036/2021,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64242.007924/2020-29,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DO QUANTITATIVO DE SUBSISTÊNCIA (QS).,,29/07/2021,04/08/2021,29/07/2021,28/07/2022,"R$ 42.222,00","R$ 42.222,00",1,"R$ 42.222,00","R$ 42.222,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004505000052021,05,Pregão,160045,00005/2021,
112243,77130050016002021,01600/2021,Despesa,52131,COMANDO DA MARINHA,771300,COMRJ,CENTRO DE OBTENCAO DA MARINHA NO R.J.,,,50,Contrato,Compras,63342.000679/2019-58,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS,,14/01/2021,20/08/2021,14/01/2021,14/01/2022,"R$ 1.037.967,92","R$ 1.037.967,92",1,"R$ 1.037.967,92","R$ 1.037.967,92",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,77130005001012019,05,Pregão,771300,00101/2019,
113534,16029850000622021,00062/2021,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64242.007924/2020-29,AQUISIÇÃO DE GENEROS ALIMENTICIOS - QS,,13/08/2021,01/09/2021,13/08/2021,13/04/2022,"R$ 320.916,00","R$ 320.916,00",1,"R$ 320.916,00","R$ 320.916,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000052021,05,Pregão,160298,00005/2021,
114498,16011850000442021,00044/2021,Despesa,52121,COMANDO DO EXERCITO,160118,CMDO 4ªRM,COMANDO DA 4ª REGIAO MILITAR,160118,COMANDO DA 4ª REGIAO MILITAR,50,Contrato,Compras,64242.007924/2020-29,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (MARGARINA, COM SAL)",,21/07/2021,10/09/2021,21/07/2021,20/07/2022,"R$ 90.398,40","R$ 90.398,40",1,"R$ 90.398,40","R$ 90.398,40",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16011805000052021,05,Pregão,160118,00005/2021,
116780,16006550000532021,00053/2021,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64274.043403/2020-68,OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS – QUANTITATIVO DE SUBSISTÊNCIA (QS),,29/09/2021,30/09/2021,29/09/2021,28/09/2022,"R$ 377.000,00","R$ 377.000,00",1,"R$ 377.000,00","R$ 377.000,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000162020,05,Pregão,160298,00016/2020,
117380,16006550000582021,00058/2021,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64274.032872/2021-32,O OBJETO DO PRESENTE TERMO DE CONTRATO É A  AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DO QUANTITATIVO DE SUBSISTÊNCIA (QS).,,04/10/2021,06/10/2021,04/10/2021,03/10/2022,"R$ 433.314,60","R$ 433.314,60",1,"R$ 433.314,60","R$ 433.314,60",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004505000052021,05,Pregão,160045,00005/2021,
118397,16013650000752021,00075/2021,Despesa,52121,COMANDO DO EXERCITO,160136,9º GPT LOG,9º GRUPAMENTO LOGISTICO,160136,9º GRUPAMENTO LOGISTICO,50,Contrato,Compras,64242.007924/2020-29,AQUISIÇÃO DE QS,,20/09/2021,15/10/2021,20/09/2021,20/09/2022,"R$ 90.540,48","R$ 90.540,48",1,"R$ 90.540,48","R$ 90.540,48",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16013605000752021,05,Pregão,160136,00075/2021,
118429,16013650000762021,00076/2021,Despesa,52121,COMANDO DO EXERCITO,160136,9º GPT LOG,9º GRUPAMENTO LOGISTICO,160136,9º GRUPAMENTO LOGISTICO,50,Contrato,Compras,64242.007924/2020-29,AQUISIÇÃO DE QS,,20/09/2021,15/10/2021,20/09/2021,20/09/2022,"R$ 320.916,00","R$ 320.916,00",1,"R$ 320.916,00","R$ 320.916,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16013605000762021,05,Pregão,160136,00076/2021,
118438,16013650000772021,00077/2021,Despesa,52121,COMANDO DO EXERCITO,160136,9º GPT LOG,9º GRUPAMENTO LOGISTICO,160136,9º GRUPAMENTO LOGISTICO,50,Contrato,Compras,64242.007924/2020-29,AQUISIÇÃO DE QS,,20/09/2021,15/10/2021,20/09/2021,20/09/2022,"R$ 42.222,00","R$ 42.222,00",1,"R$ 42.222,00","R$ 42.222,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16013605000772021,05,Pregão,160136,00077/2021,
119093,16029850000742021,00074/2021,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.008287/2021-71,AQUISIÇÃO DE GENEROS ALIMENTÍCIOS,,15/09/2021,22/10/2021,15/09/2021,15/05/2022,"R$ 215.200,00","R$ 215.200,00",1,"R$ 215.200,00","R$ 215.200,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000152021,05,Pregão,160298,00015/2021,
119145,16006550000592021,00059/2021,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64279.011280/2021-37,"O   OBJETO   DO   PRESENTE  TERMO  DE   CONTRATO   É   A   AQUISIÇÃO   DE   GÊNEROS ALIMENTÍCIOS DE QUANTITATIVO DE SUBSISTÊNCIA –  PEITO DE FRANGO, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,21/10/2021,22/10/2021,21/10/2021,20/10/2022,"R$ 1.296.120,00","R$ 1.296.120,00",1,"R$ 1.296.120,00","R$ 1.296.120,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000262021,05,Pregão,160298,00026/2021,
120186,16006550000642021,00064/2021,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64279.056204/2202-07,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS – QUANTITATIVO DE SUBSISTÊNCIA (QS), CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL",,03/11/2021,08/11/2021,03/11/2021,02/11/2022,"R$ 188.500,00","R$ 188.500,00",1,"R$ 188.500,00","R$ 188.500,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000162020,05,Pregão,160298,00016/2020,
120730,16006550000682021,00068/2021,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64279.056204/2202-07,"AQUISIÇÃO DE GÊNERO ALIMENTÍCIOS DO QUANTITATIVO DE SUBSISTENCIA (QS) , CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TR , ANEXO DO EDITAL.",,04/11/2021,08/11/2021,04/11/2021,03/11/2022,"R$ 377.000,00","R$ 377.000,00",1,"R$ 377.000,00","R$ 377.000,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000162020,05,Pregão,160298,00016/2020,
122267,16001450000292021,00029/2021,Despesa,52121,COMANDO DO EXERCITO,160014,CMDO 12A  RM,COMANDO 12 REGIAO MILITAR,160014,COMANDO 12 REGIAO MILITAR,50,Contrato,Compras,00000.000421/2021-00,AQUISIÇÃO É A AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DO QUANTITATIVO DE SUBSISTÊNCIA (QS).,,13/09/2021,18/11/2021,13/09/2021,13/09/2022,"R$ 369.276,00","R$ 369.276,00",1,"R$ 369.276,00","R$ 369.276,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16001405000052021,05,Pregão,160014,00005/2021,
122798,16029850000912021,00091/2021,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.011280/0001-37,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS - QS.,,22/10/2021,23/11/2021,22/10/2021,22/06/2022,"R$ 1.944.180,00","R$ 1.944.180,00",1,"R$ 1.944.180,00","R$ 1.944.180,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000262021,05,Pregão,160298,00026/2021,
122989,16029850001042021,00104/2021,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.008287/2021-71,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS- QS,,21/10/2021,24/11/2021,21/10/2021,21/06/2022,"R$ 1.080.100,00","R$ 1.080.100,00",1,"R$ 1.080.100,00","R$ 1.080.100,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000262021,05,Pregão,160298,00026/2021,
123409,16001450000332021,00033/2021,Despesa,52121,COMANDO DO EXERCITO,160014,CMDO 12A  RM,COMANDO 12 REGIAO MILITAR,160014,COMANDO 12 REGIAO MILITAR,50,Contrato,Compras,00000.000608/2021-00,AQUISIÇÃO DE QUANTITATIVO DE SUBSISTÊNCIA.,,14/10/2021,25/11/2021,14/10/2021,14/10/2022,"R$ 475.200,00","R$ 475.200,00",1,"R$ 475.200,00","R$ 475.200,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16001405000142020,05,Pregão,160014,00014/2020,
123548,16029850000862021,00086/2021,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.008287/2021-71,AQUISIÇÃO DE GENEROS ALIMENTÍCIOS - QS.,,14/10/2021,29/11/2021,14/10/2021,14/06/2022,"R$ 2.314,50","R$ 2.314,50",1,"R$ 2.314,50","R$ 2.314,50",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000262021,05,Pregão,160298,00026/2021,
124917,16006550000782021,00078/2021,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64279.056242/2020-70,"OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS – QUANTITATIVO DE SUBSISTÊNCIA (QS), CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA",,02/12/2021,07/12/2021,02/12/2021,02/12/2022,"R$ 432.040,00","R$ 432.040,00",1,"R$ 432.040,00","R$ 432.040,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000262021,05,Pregão,160298,00026/2021,
125122,16006550000812021,00081/2021,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64279.056204/2202-07,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS – QUANTITATIVO DE SUBSISTÊNCIA (QS),,03/12/2021,06/12/2021,03/12/2021,03/12/2022,"R$ 432.040,00","R$ 432.040,00",1,"R$ 432.040,00","R$ 432.040,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000262021,05,Pregão,160298,00026/2021,
125864,16029850001142021,00114/2021,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.056204/2020-70,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS - QS.,,23/10/2021,09/12/2021,23/10/2021,23/06/2022,"R$ 377.000,00","R$ 377.000,00",1,"R$ 377.000,00","R$ 377.000,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000162020,05,Pregão,160298,00016/2020,
126018,16021950000512021,00051/2021,Despesa,52121,COMANDO DO EXERCITO,160219,CMDO 5ª RM,COMANDO 5ª REGIAO MILITAR,,,50,Contrato,Compras,64279.011280/2021-37,AQUISIÇÃO DOS GÊNEROS ALIMENTÍCIOS PARA O QUANTITATIVO DE SUBSISTÊNCIA SECOS E FRIGORIFICADOS,,16/11/2021,10/12/2021,16/11/2021,31/12/2021,"R$ 864.080,00","R$ 864.080,00",1,"R$ 864.080,00","R$ 864.080,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16021905000262021,05,Pregão,160219,00026/2021,
131089,16024950001652021,00165/2021,Despesa,52121,COMANDO DO EXERCITO,160249,AMAN,ACADEMIA MILITAR DAS AGULHAS NEGRAS,,,50,Contrato,Compras,64000.070469/2021-21,AQUISIÇÃO DE ARTIGOS DO QUANTITATIVO DE SUBSISTÊNCIA (AQS) EM PROL DA AMAN.,,16/12/2021,06/01/2022,16/12/2021,16/12/2022,"R$ 262.310,00","R$ 262.310,00",1,"R$ 262.310,00","R$ 262.310,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16024905000262021,05,Pregão,160249,00026/2021,
134626,77130050000262021,00026/2021,Despesa,52131,COMANDO DA MARINHA,771300,COMRJ,CENTRO DE OBTENCAO DA MARINHA NO R.J.,,,50,Contrato,Compras,63342.000327/2020-82,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS,,04/02/2021,08/02/2022,04/02/2021,04/02/2022,"R$ 172.080,00","R$ 172.080,00",1,"R$ 172.080,00","R$ 172.080,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,77130005000622020,05,Pregão,771300,00062/2020,
134915,77130050000572020,00057/2020,Despesa,52131,COMANDO DA MARINHA,771300,COMRJ,CENTRO DE OBTENCAO DA MARINHA NO R.J.,,,50,Contrato,Compras,63342.000327/2020-82,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS,,05/03/2021,04/02/2022,05/03/2021,05/03/2022,"R$ 536.400,00","R$ 536.400,00",1,"R$ 536.400,00","R$ 536.400,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,77130005000622020,05,Pregão,771300,00062/2020,
136339,77130050000162021,00016/2021,Despesa,52131,COMANDO DA MARINHA,771300,COMRJ,CENTRO DE OBTENCAO DA MARINHA NO R.J.,,,50,Contrato,Compras,63342.000945/2019-58,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS,,14/01/2021,16/02/2022,14/01/2021,14/01/2022,"R$ 1.037.967,92","R$ 1.037.967,92",1,"R$ 1.037.967,92","R$ 1.037.967,92",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,77130005001012019,05,Pregão,771300,00101/2019,
136340,77130050000252021,00025/2021,Despesa,52131,COMANDO DA MARINHA,771300,COMRJ,CENTRO DE OBTENCAO DA MARINHA NO R.J.,,,50,Contrato,Compras,63342.000945/2019-58,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS,,27/01/2021,16/02/2022,27/01/2021,27/01/2022,"R$ 1.012.000,00","R$ 1.012.000,00",1,"R$ 1.012.000,00","R$ 1.012.000,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,77130005001012019,05,Pregão,771300,00101/2019,
136996,16001450000062022,00006/2022,Despesa,52121,COMANDO DO EXERCITO,160014,CMDO 12A  RM,COMANDO 12 REGIAO MILITAR,160014,COMANDO 12 REGIAO MILITAR,50,Contrato,Compras,00000.000882/2021-00,AQUISIÇÃO DE QUANTITATIVO DE SUBSISTÊNCIA (QS).,,16/02/2022,22/02/2022,16/02/2022,16/02/2023,"R$ 4.752,44","R$ 4.752,44",1,"R$ 4.752,44","R$ 4.752,44",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16001405000262021,05,Pregão,160014,00026/2021,
139097,16006550000142022,00014/2022,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64274.043403/2020-68,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DO QUANTITATIVO DE SUBSISTÊNCIA (QS),",,14/03/2022,15/03/2022,14/03/2022,13/03/2023,"R$ 1.879.572,00","R$ 1.879.572,00",1,"R$ 1.879.572,00","R$ 1.879.572,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16001405000092021,05,Pregão,160014,00009/2021,
139402,16029850000122022,00012/2022,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.002287/2021-71,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS,,24/02/2022,17/03/2022,24/03/2022,24/10/2022,"R$ 1.641.120,00","R$ 1.641.120,00",1,"R$ 1.641.120,00","R$ 1.641.120,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000092021,05,Pregão,160298,00009/2021,
139405,16029850000132022,00013/2022,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.011280/0001-37,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS,,24/02/2022,17/03/2022,24/02/2022,24/10/2022,"R$ 2.005.900,00","R$ 2.005.900,00",1,"R$ 2.005.900,00","R$ 2.005.900,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000262021,05,Pregão,160298,00026/2021,
142688,16013650000392022,00039/2022,Despesa,52121,COMANDO DO EXERCITO,160136,9º GPT LOG,9º GRUPAMENTO LOGISTICO,160136,9º GRUPAMENTO LOGISTICO,50,Contrato,Compras,64155.014350/2021-13,AQUISIÇÃO DE QS,,14/04/2022,19/04/2022,14/04/2022,14/04/2023,"R$ 233.000,00","R$ 233.000,00",1,"R$ 233.000,00","R$ 233.000,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16013605000092021,05,Pregão,160136,00009/2021,
143510,16001450000102022,00010/2022,Despesa,52121,COMANDO DO EXERCITO,160014,CMDO 12A  RM,COMANDO 12 REGIAO MILITAR,160014,COMANDO 12 REGIAO MILITAR,50,Contrato,Compras,00000.000080/2022-00,AQUISIÇÃO DE QUANTITATIVO DE SUBSISTÊNCIA,,29/03/2022,27/04/2022,29/03/2022,29/03/2023,"R$ 913.100,00","R$ 1.014.300,00",1,"R$ 1.014.300,00","R$ 12.171.600,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16001405000092021,05,Pregão,160014,00009/2021,
144217,16004750000032022,00003/2022,Despesa,52121,COMANDO DO EXERCITO,160047,CMDO 10ª RM,COMANDO 10ª REGIAO MILITAR,160047,COMANDO 10ª REGIAO MILITAR,50,Contrato,Compras,64305.058862/2021-12,"AQUISIÇÃO DE QUANTITATIVO DE SUBSISTÊNCIA - QS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO A DO EDITAL.",,22/02/2022,04/05/2022,22/02/2022,22/09/2022,"R$ 928.244,60","R$ 928.244,60",1,"R$ 928.244,60","R$ 928.244,60",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004705000012021,05,Pregão,160047,00001/2021,ÓLEO VEGETAL COMESTÍVEL
PEITO DE FRANGO
CARNE SUÍNA
144244,16004750000102022,00010/2022,Despesa,52121,COMANDO DO EXERCITO,160047,CMDO 10ª RM,COMANDO 10ª REGIAO MILITAR,160047,COMANDO 10ª REGIAO MILITAR,50,Contrato,Compras,64305.058862/2021-12,"AQUISIÇÃO DE QUANTITATIVO DE SUBSISTÊNCIA - QS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO A DO EDITAL.",,22/02/2022,22/09/2022,22/02/2022,22/09/2022,"R$ 731.982,00","R$ 731.982,00",1,"R$ 731.982,00","R$ 731.982,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004705000012021,05,Pregão,160047,00001/2021,AÇÚCAR
LEITE EM PÓ
MACARRÃO
GORDURA VEGETAL
144252,16004750000112022,00011/2022,Despesa,52121,COMANDO DO EXERCITO,160047,CMDO 10ª RM,COMANDO 10ª REGIAO MILITAR,160047,COMANDO 10ª REGIAO MILITAR,50,Contrato,Compras,64305.058862/2021-12,"AQUISIÇÃO DE QUANTITATIVO DE SUBSISTÊNCIA - QS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO A DO EDITAL.",,22/02/2022,04/05/2022,22/02/2022,22/09/2022,"R$ 805.758,00","R$ 805.758,00",1,"R$ 805.758,00","R$ 805.758,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004705000012021,05,Pregão,160047,00001/2021,CARNE BOVINA
CARNE SUÍNA
146316,16001450000142022,00014/2022,Despesa,52121,COMANDO DO EXERCITO,160014,CMDO 12A  RM,COMANDO 12 REGIAO MILITAR,160014,COMANDO 12 REGIAO MILITAR,50,Contrato,Compras,00000.000095/2022-00,AQUISIÇÃO DE QUANTITATIVO DE SIBSISTÊNCIA (QS).,,28/04/2022,20/05/2022,28/04/2022,28/04/2023,"R$ 2.220.000,00","R$ 2.576.250,00",1,"R$ 2.576.250,00","R$ 30.558.750,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16001405000092021,05,Pregão,160014,00009/2021,
149714,16003650000232022,00023/2022,Despesa,52121,COMANDO DO EXERCITO,160036,CMDO  6A  RM,COMANDO DA 6ª REGIAO MILITAR,160047,COMANDO 10ª REGIAO MILITAR,50,Contrato,Compras,64305.058862/2021-12,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO EDITAL DO PREGÃO IDENTIFICADO NO PRÊAMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO.",,01/06/2022,20/06/2022,01/06/2022,31/05/2023,"R$ 172.236,00","R$ 172.236,00",1,"R$ 172.236,00","R$ 172.236,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16003605000012021,05,Pregão,160036,00001/2021,
