ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
110864,15304596000152021,00015/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.029898/2021-61,"REALIZAÇÃO DE PESQUISA, DESENVOLVIMENTO, APERFEIÇOAMENTO E MELHORIA DA QUALIDADE DE NOVOS MATERIAIS, DISPOSITIVOS, PRODUTOS, ASSIM COMO A IMPLEMENTAÇÃO DE NOVOS SISTEMAS OU PROCESSOS, EM ÁREAS DE INTERESSE COMUM E LIGADOS À ÁREA DE TECNOLOGIA DA INFORMAÇÃO,  APROVANDO E DISCIPLINANDO A EXECUÇÃO DO PROJETO DENOMINADO: SCOPE MANAGEMENT TOOL, O QUAL TEM POR OBJETO OS RESULTADOS DISPOSTOS NO ITEM 2.7 DO PLANO DE TRABALHO, ANEXO I DO INSTRUMENTO.",,29/07/2021,09/08/2021,02/08/2021,28/02/2022,"R$ 1.060.433,09","R$ 1.060.433,09",1,"R$ 1.060.433,09","R$ 1.060.433,09",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,,,"ACORDO DE COOPERAÇÃO TÉCNICA ENTRE A DELL E A UFC, COM A INTERVENIÊNCIA ADMINISTRATIVO-FINANCEIRA DA FUNDAÇÃO ASTEF."
112022,15304550000272021,00027/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.019907/2021-14,"O OBTER O APOIO DA CONTRATADA PARA A REALIZAÇÃO DA GESTÃO ADMINISTRATIVA E FINANCEIRA DOS RECURSOS FINANCEIROS NECESSÁRIOS À FORMAÇÃO E EXECUÇÃO DO PROJETO DE EXTENSÃO SOB O TÍTULO: LABORATÓRIO DE ANÁLISE DE SOLOS, ÁGUAS, TECIDOS VEGETAIS E ADUBOS, BEM COMO NA CAPTAÇÃO E NO RECEBIMENTO DIRETO DESTES RECURSOS FINANCEIROS, SEM QUE HAJA   INGRESSO DOS MESMOS NA CONTA ÚNICA DO TESOURO NACIONAL DA CONTRATANTE, TUDO CONFORME PLANO DE TRABALHO DOC. SEI! 2147007, ANEXO AO PROCESSO DE CONTRATAÇÃO.",,18/08/2021,19/08/2021,18/08/2021,30/06/2025,"R$ 753.486,00","R$ 753.486,00",1,"R$ 753.486,00","R$ 753.486,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",15304506000172021,06,Dispensa,153045,00017/2021,PROCESSO SEI Nº 23067.035235/2023-48
112070,15304596000022021,00002/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.005861/2020-67,"O OBJETIVO DESTE ACORDO DE COOPERAÇÃO TÉCNICA E ACADÊMICA É AVALIAR PARÂMETROS TECNOLÓGICOS DE PÓS FLUXANTES SEM FLÚOR, COM FOCO NA CINÉTICA DE CRISTALIZAÇÃO, PARA PÓS FLUXANTES SEM FLÚOR FEITOS EM LABORATÓRIO, DE ACORDO COM OS TERMOS DO PLANO DE TRABALHO ESPECÍFICO, QUE É PARTE INTEGRANTE DO ACORDO, INDEPENDENTEMENTE DE SUA TRANSCRIÇÃO.",,09/08/2021,19/08/2021,09/08/2021,08/08/2022,"R$ 128.478,30","R$ 128.478,30",1,"R$ 128.478,30","R$ 128.478,30",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,"ACORDO DE PARCERIA PARA PESQUISA, DESENVOLVIMENTO E INOVAÇÃO - PD&I QUE ENTRE SI CELEBRAM A UNIVERSIDADE FEDERAL DO CEARÁ (UFC) E A CALDERYS FRANCE, COM A PARTICIPAÇÃO DA IMERYS STEELCASTING E COM O APOIO ADMINISTRATIVO FINANCEIRO DA FUNDAÇÃO ASTEF (NOS TERMOS DA LEI Nº
8.958/1994)."
112177,15304550000182021,00018/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.006321/2021-81,"OBTER O APOIO DA CONTRATADA NA REALIZAÇÃO DA GESTÃO ADMINISTRATIVA E FINANCEIRA DOS RECURSOS FINANCEIROS NECESSÁRIOS À FORMAÇÃO E EXECUÇÃO DO PROJETO SOB O TÍTULO CURSO DE ESPECIALIZAÇÃO EM GESTÃO DE TRÂNSITO E TRANSPORTES URBANOS, BEM COMO NA CAPTAÇÃO E NO RECEBIMENTO DIRETO DESTES RECURSOS FINANCEIROS, SEM QUE HAJA O INGRESSO DOS MESMOS NA CONTA ÚNICA DO TESOURO NACIONAL DA CONTRATADA, TUDO CONFORME PLANO DE TRABALHO (DOC. SEI 1860617), ANEXO AO PROCESSO DE CONTRATAÇÃO.",,22/04/2021,20/08/2021,22/04/2021,18/08/2024,"R$ 432.000,00","R$ 432.000,00",1,"R$ 432.000,00","R$ 432.000,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",15304506000082021,06,Dispensa,153045,00008/2021,23067.006632/2024-93
114888,15304596000322021,00032/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.001521/2021-48,ESTE ACORDO APROVA E DISCIPLINA A EXECUÇÃO DO PROJETO DENOMINADO “PESQUISA E
DESENVOLVIMENTO DE TECNOLOGIA PARA GERENCIAMENTO AUTOMÁTICO DE PEÇAS DA DELL
TECHNOLOGIES” (“PROJETO”).,,27/01/2021,15/09/2021,01/03/2021,28/02/2022,"R$ 1.855.227,31","R$ 1.855.227,31",1,"R$ 1.855.227,31","R$ 1.855.227,31",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,"ACORDO DE COOPERAÇÃO TÉCNICA FIRMADO ENTRE A UFC, A DELL COMPUTADORES DO BRASIL LTDA E A FUNDAÇÃO ASTEF."
114889,15304596000332021,00033/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.001538/2021-03,ESTE ACORDO APROVA E DISCIPLINA A EXECUÇÃO DO PROJETO DENOMINADO “PESQUISA E
O DESENVOLVIMENTO DE SOLUÇÃO PARA GESTÃO SOBRE AS ÁREAS DE COBERTURA DE SERVIÇOS DA DELL
POR MEIO DE INFORMAÇÕES BASEADAS EM GEOLOCALIZAÇÃO GLOBAL SERVICE COVERAGE MODERNIZATION
(GCSM)” (“PROJETO”).,,27/01/2021,15/09/2021,01/03/2021,28/02/2022,"R$ 1.539.244,98","R$ 1.539.244,98",1,"R$ 1.539.244,98","R$ 1.539.244,98",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,"ACORDO DE COOPERAÇÃO TÉCNICA ENTRE A UFC, A DELL COMPUTADORES DO BRASIL LTDA E A FUNDAÇÃO ASTEF."
114890,15304596000342021,00034/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.001775/2021-66,APROVA E DISCIPLINA A EXECUÇÃO DO PROJETO DENOMINADO “PESQUISA E
DESENVOLVIMENTO DE TECNOLOGIA BASEADA EM INTELIGÊNCIA ARTIFICIAL PARA MELHORIA DO
ATENDIMENTO AUTOMÁTICO NOS CANAIS DE SUPORTE DA DELL TECHNOLOGIES” (“PROJETO”,,25/03/2021,15/09/2021,01/04/2021,31/01/2022,"R$ 1.367.873,30","R$ 1.367.873,30",1,"R$ 1.367.873,30","R$ 1.367.873,30",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,"ACORDO DE COOPERAÇÃO TÉCNICA ENTRE A UFC, A DELL COMPUTADORES DO BRASIL LTDA E A FUNDAÇÃO ASTEF."
114996,15304596000352021,00035/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.016748/2021-98,ESTE ACORDO APROVA E DISCIPLINA A EXECUÇÃO DO PROJETO DENOMINADO “PESQUISA E
DESENVOLVIMENTO DE TECNOLOGIA BASEADA EM INTELIGÊNCIA ARTIFICIAL PARA MELHORIA DE
RECONEXÕES DE ATENDIMENTO DE CLIENTES NA PLATAFORMA DE CHATBOT DA DELL TECHNOLOGIES”
(“PROJETO”).,,07/04/2021,15/09/2021,03/05/2021,31/01/2022,"R$ 1.162.441,61","R$ 1.162.441,61",1,"R$ 1.162.441,61","R$ 1.162.441,61",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,"ACORDO DE COOPERAÇÃO TÉCNICA ENTRE A UFC, A DELL COMPUTADORES DO BRASIL LTDA E A FUNDAÇÃO ASTEF."
115879,15304596000042021,00004/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.032708/2020-11,"ACORDO DE PARCERIA PD&I PARA A REALIZAÇÃO DE ATIVIDADES DE PESQUISA E DESENVOLVIMENTO COOPERADAS ENTRE A UFC E O SESI, COM O APOIO ADMINISTRATIVO E FINANCEIRO DA FUNDAÇÃO ASTEF, PARA REALIZAÇÃO DAS ATIVIDADES DE PESQUISA, DESENVOLVIMENTO E INOVAÇÃO INERENTES AO PROJETO INTITULADO SWAM – SAFETY WORK ANALYTICAL MONITORING.",,25/08/2021,23/09/2021,25/08/2021,25/06/2022,"R$ 300.000,00","R$ 300.000,00",1,"R$ 300.000,00","R$ 300.000,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,"ACORDO DE PARCERIA Nº 01/2021 – SESI/DR-CE ENTRE SI CELEBRAM  O SERVIÇO SOCIAL DA INDÚSTRIA – DEPARTAMENTO REGIONAL DO CEARÁ – SESI/DR-CE E A UNIVERSIDADE FEDERAL DO CEARÁ- UFC, COM O APOIO ADMINISTRATIVO FINANCEIRO DA FUNDAÇÃO ASTEF."
116240,15304550000392021,00039/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.031592/2021-75,O OBTER O APOIO DA CONTRATADA PARA A REALIZAÇÃO DA GESTÃO ADMINISTRATIVA E FINANCEIRA DOS RECURSOS FINANCEIROS NECESSÁRIOS À FORMAÇÃO E EXECUÇÃO DO PROJETO DE EXTENSÃO SOB O TÍTULO: LABORATÓRIO DE FUNDIÇÃO.,,24/09/2021,27/09/2021,24/09/2021,24/09/2026,"R$ 1.199.256,00","R$ 1.199.256,00",1,"R$ 1.199.256,00","R$ 1.199.256,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",15304506000202021,06,Dispensa,153045,00020/2021,23067.005771/2023-19
116366,15304550000402021,00040/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.053207/2020-60,OBTER O APOIO DA CONTRATADA PARA A PARA A REALIZAÇÃO DA GESTÃO ADMINISTRATIVA E FINANCEIRA DOS RECURSOS FINANCEIROS NECESSÁRIOS À FORMAÇÃO E EXECUÇÃO DO PROJETO DE ENSINO SOB O TÍTULO: CURSO DE ESPECIALIZAÇÃO EM TECNODOCÊNCIA.,,24/09/2021,28/09/2021,24/09/2021,11/07/2022,"R$ 336.000,00","R$ 336.000,00",1,"R$ 336.000,00","R$ 336.000,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000222021,06,Dispensa,153045,00022/2021,
117153,15304550000412021,00041/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,50,Contrato,Serviços,23067.031508/2021-13,OBTER O APOIO DA CONTRATADA PARA A REALIZAÇÃO DA GESTÃO ADMINISTRATIVA E FINANCEIRA DOS RECURSOS FINANCEIROS NECESSÁRIOS À FORMAÇÃO E EXECUÇÃO DO PROJETO DE EXTENSÃO SOB O TÍTULO: LABORATÓRIO DE MATERIAIS AVANÇADOS.,,01/10/2021,04/10/2021,01/10/2021,01/10/2023,"R$ 3.095.420,00","R$ 3.095.420,00",1,"R$ 3.095.420,00","R$ 3.095.420,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000232021,06,Dispensa,153045,00023/2021,
119353,15304596000062021,00006/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.030879/2021-88,"REALIZAÇÃO DO ESTUDO CLÍNICO FLQ-01-IB- ENSAIO CLÍNICO DUPLO-CEGO RANDOMIZADO COM CONTROLES ATIVOS PARA AVALIAÇÃO DE SEGURANÇA, IMUNOGENICIDADE E CONSISTÊNCIA DE RESPOSTA IMUNE POR LOTES DA VACINA INFLUENZA TETRAVALENTE (INATIVADA E FRAGMENTADA) DO INSTITUTO BUTANTAN.",,05/10/2021,25/10/2021,05/10/2021,05/02/2023,"R$ 2.903.757,70","R$ 2.903.757,70",1,"R$ 2.903.757,70","R$ 2.903.757,70",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,"CONTRATO DE PESQUISA POR MEIO DE ESTUDO CLÍNICO Nº 10/2021-CECF, QUE ENTRE SI CELEBRAM A FUNDAÇÃO BUTANTAN, COM INTERVENIÊNCIA DO INSTITUTO E A UNIVERSIDADE FEDERAL DO CEARÁ, COM INTERVENIÊNCIA ADMINISTRATIVA DA
FUNDAÇÃO DE APOIO A SERVIÇOS TÉCNICOS, ENSINO E FOMENTO A PESQUISAS."
119830,15304596000072021,00007/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.033669/2019-27,"COOPERAÇÃO TÉCNICA E CIENTÍFICA ENTRE OS PARCEIROS PARA DESENVOLVER O PROJETO P&D INTITULADO: MIND: MODELO INTEGRADO DE N-DESEMPENHOS - FERRAMENTA COMPUTACIONAL DE VERIFICAÇÃO AUTOMÁTICA DE PROJETOS PARA PLATAFORMA BIM, A SER EXECUTADO NOS TERMOS DO PLANO DE TRABALHO ESPECÍFICO, VISANDO À TRANSFERÊNCIA DE RECURSOS FINANCEIROS, À GESTÃO ADMINISTRATIVA E FINANCEIRA E À EXECUÇÃO TÉCNICA DE PROJETO DE PESQUISA E INOVAÇÃO.",,25/02/2021,26/10/2021,25/02/2021,25/08/2022,"R$ 34.966,00","R$ 43.966,25",1,"R$ 43.966,25","R$ 175.864,75",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,"ACORDO DE PARCERIA PARA PESQUISA, DESENVOLVIMENTO E INOVAÇÃO ENTRE A UNIVERSIDADE FEDERAL DO CEARÁ - UFC E A EMPRESA LEAN & GREEN PLANEJAMENTO E TREINAMENTO LTDA ME., COM A INTERVENIÊNCIA DA FUNDAÇÃO DE APOIO A SERVIÇOS TÉCNICOS, ENSINO E FOMENTO A PESQUISAS, COM INTERVENIÊNCIA DA FUNDAÇÃO DE APOIO A SERVIÇOS TÉCNICOS ENSINO E FOMENTO A PESQUISA - FUNDAÇÃO ASTEF."
120254,15871950000142021,00014/2021,Despesa,26449,UNIVERSIDADE FEDERAL DO CARIRI,158719,UFCA,UNIVERSIDADE FEDERAL DO CARIRI,158719,UNIVERSIDADE FEDERAL DO CARIRI,50,Contrato,Serviços,23507.003608/2021-20,"CONTRATAÇÃO DA FASTEF COM A FINALIDADE DE DAR APOIO AO PROJETO “CURSO DE FORMAÇÃO DE PROFESSORES BILÍNGUES PARA SURDOS – 2ª EDIÇÃO”, NA MODALIDADE A DISTÂNCIA.",,28/10/2021,03/11/2021,28/10/2021,28/03/2022,"R$ 49.680,00","R$ 49.680,00",1,"R$ 49.680,00","R$ 49.680,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",15871906000022021,06,Dispensa,158719,00002/2021,"TERMO DE EXECUÇÃO DESCENTRALIZADA Nº 10613, CELEBRADO COM O MINISTÉRIO DA EDUCAÇÃO, TUDO CONFORME O 
PLANO DE TRABALHO."
120447,15871950000152021,00015/2021,Despesa,26449,UNIVERSIDADE FEDERAL DO CARIRI,158719,UFCA,UNIVERSIDADE FEDERAL DO CARIRI,158719,UNIVERSIDADE FEDERAL DO CARIRI,50,Contrato,Serviços,23507.003727/2021-08,"CONTRATAÇÃO DA FASTEF COM A FINALIDADE DE DAR APOIO AO PROJETO ""FORTALECENDO FAMÍLIAS ATRAVÉS DO ACOMPANHAMENTO PSICOSSOCIAL (PROEX/UFCA), FINANCIADO PELO GOVERNO FEDERAL, ATRAVÉS DA SECRETARIA NACIONAL DA FAMÍLIA, DO MINISTÉRIO DA MULHER DA FAMÍLIA E DOS DIREITOS HUMANOS""",,03/11/2021,04/11/2021,03/11/2021,03/01/2023,"R$ 210.000,00","R$ 210.000,00",1,"R$ 210.000,00","R$ 210.000,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",15871906000032021,06,Dispensa,158719,00003/2021,
121096,15304596000082021,00008/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.036934/2021-43,"ACORDO DE PARCERIA PD&I PARA A REALIZAÇÃO DE ATIVIDADES DE PESQUISA E DESENVOLVIMENTO E INOVAÇÃO COOPERADAS ENTRE A UNIVERSIDADE FEDERAL DO CEARÁ E O SR. ALEJANDRO VOLLBRECHTHAUSEN COSTA, COM O APOIO ADMINISTRATIVO E FINANCEIRO DA FUNDAÇÃO ASTEF, PARA REALIZAÇÃO DAS ATIVIDADES DE PESQUISA, DESENVOLVIMENTO E INOVAÇÃO INERENTES AO PROJETO INTITULADO BUILDING A WHITE LABEL OPEN BANKING PLATFORM TO IMPROVE FINANCIAL INCLUSION AND HUMAN CAPITAL IN RUSSAS, NORTHEAST BRAZIL.",,05/11/2021,09/11/2021,05/11/2021,31/12/2024,"R$ 986.647,50","R$ 986.647,50",1,"R$ 986.647,50","R$ 986.647,50",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",,NAOSEAPLIC,Não se Aplica,153045,,PROC. 23067.014549/2023-15
121209,15304596000102021,00010/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.039229/2021-06,"ACORDO DE PARCERIA PARA PD&I QUE TEM POR OBJETO A COOPERAÇÃO TÉCNICA E CIENTÍFICA ENTRE OS PARTÍCIPES PARA DESENVOLVER O PROJETO INTITULADO: MACHINE LEARNING, DATA SCIENCE E DESENVOLVIMENTO BACK END, PELO USO DE TÉCNICAS AVANÇADAS.",,05/11/2021,10/11/2021,05/11/2021,05/09/2022,"R$ 114.075,00","R$ 114.075,00",1,"R$ 114.075,00","R$ 114.075,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,"ACORDO DE PARCERIA ENTRE A PORTAL DE DOCUMENTOS S.A., B3 S.A. – BRASIL, BOLSA, BALCÃO, BLK SISTEMAS FINANCEIROS LTDA. E A UNIVERSIDADE FEDERAL DO CEARÁ - UFC, TENDO COMO INTERVENIENTE A FUNDAÇÃO DE APOIO A SERVIÇOS TÉCNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDAÇÃO ASTEF."
122160,15304550000822020,00082/2020,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.052546/2020-29,"GERENCIAMENTO ADMINISTRATIVO E FINANCEIRO DO PROJETO INTITULADO ''FORTALECIMENTO DA TEMÁTICA HANSENÍASE NA UNIVERSIDADE E AMPLIAR E FORTALECER O DIAGNÓSTICO E TRATAMENTO DA HANSENÍASE NO ESTADO DO CE'', EM DECORRÊNCIA DO TERMO DE EXECUÇÃO DESCENTRALIZADA Nº 86/2020, FIRMADO COM O MINISTÉRIO DA SAÚDE, TUDO CONFORME O PLANO DE TRABALHO.",,31/12/2020,18/11/2021,31/12/2020,14/11/2024,"R$ 600.000,00","R$ 600.000,00",1,"R$ 600.000,00","R$ 600.000,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",15304506000802020,06,Dispensa,153045,00080/2020,PROCESSO 23067.054694/2023-21
123606,15304550000072020,00007/2020,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.063290/2019-41,"CONTRATAÇÃO DA FUNDAÇÃO DE APOIO A SERVIÇOS TÉCNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDAÇÃO ASTEF, CUJO OBJETO É A GESTÃO FINANCEIRA E ADMINISTRATIVA DO PROJETO ""VALIDAÇÃO DA TÉCNICA DE AUTOPSIA MINIMAMENTE INVASIVA (MINIMALLY INVASIVE AUTOPSY - MIA) PARA AMPLIAÇÃO DA SENSIBILIDADE DA VIGILÂNCIA DE ÓBITOS POR ARBOVIROSES NO NORDESTE DO BRASIL"", EM DECORRÊNCIA DO TED Nº 155/2019, CELEBRADO ENTRE A UFC E O FUNDO NACIONAL DE SAÚDE/MINISTÉRIO DA SAÚDE",,21/01/2020,29/11/2021,21/01/2020,21/11/2024,"R$ 1.000.000,00","R$ 1.000.000,00",1,"R$ 1.000.000,00","R$ 2.000.000,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",15304506000462019,06,Dispensa,153045,00046/2019,PROCESSO  Nº 23067.041472/2023-48
125100,15304550000542021,00054/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,50,Contrato,Serviços,23067.011683/2021-94,"OBTER O APOIO DA CONTRATADA PARA A PARA A REALIZAÇÃO DA GESTÃO ADMINISTRATIVA E FINANCEIRA DOS RECURSOS FINANCEIROS NECESSÁRIOS À FORMAÇÃO E EXECUÇÃO DO PROJETO DE ENSINO SOB O TÍTULO: CURSO DE ESPECIALIZAÇÃO EM SAÚDE MENTAL: FOCO EM PREVENÇÃO PRIMÁRIA, SECUNDÁRIA E TERCIÁRIA.",,03/12/2021,06/12/2021,03/12/2021,03/07/2024,"R$ 456.000,00","R$ 456.000,00",1,"R$ 456.000,00","R$ 456.000,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000332021,06,Dispensa,153045,00033/2021,
125104,15304550000552021,00055/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,50,Contrato,Serviços,23067.035762/2021-91,"OBTER O APOIO DA CONTRATADA PARA A REALIZAÇÃO DA GESTÃO ADMINISTRATIVA E FINANCEIRA DOS RECURSOS FINANCEIROS NECESSÁRIOS À FORMAÇÃO E EXECUÇÃO DO PROJETO DE EXTENSÃO SOB O TÍTULO: ANÁLISES DE CONTROLE DE QUALIDADE DE FARINHAS E MASSAS ALIMENTÍCIAS PARA INDÚSTRIAS DA CADEIA DO TRIGO (MOINHOS, MASSAS, PANIFICAÇÃO, BOLOS E BISCOITOS) E OUTRAS.",,03/12/2021,06/12/2021,03/12/2021,03/12/2023,"R$ 1.834.459,52","R$ 1.834.459,52",1,"R$ 1.834.459,52","R$ 1.834.459,52",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000372021,06,Dispensa,153045,00037/2021,
