ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
179587,16032950000012023,00001/2023,Despesa,52121,COMANDO DO EXERCITO,160329,BCMS,BATALHAO CENTRAL DE MANUTENCAO E SUPRIMENTO,160329,BATALHAO CENTRAL DE MANUTENCAO E SUPRIMENTO,50,Contrato,Compras,64619.002208/2022-00,"É A AQUISIÇÃO DE PEÇAS GENUINAS, INSUMOS E FERRAMENTAS ESPECÍFICAS DA MARCA/FABRICANTE IVECO PARA MANUTENÇÃO DE VIATURAS BLINDADAS DE TRANSPORTE PESSOAL MÉDIA SOBRE RODAS (VBTP MSR) 6X6 GUARANI.",,18/01/2023,23/01/2023,18/01/2023,17/01/2024,"R$ 1.484.069,00","R$ 1.484.069,00",1,"R$ 1.484.069,00","R$ 1.484.069,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16032905000032022,05,Pregão,160329,00003/2022,
179592,16032950000022023,00002/2023,Despesa,52121,COMANDO DO EXERCITO,160329,BCMS,BATALHAO CENTRAL DE MANUTENCAO E SUPRIMENTO,160329,BATALHAO CENTRAL DE MANUTENCAO E SUPRIMENTO,50,Contrato,Compras,64619.002208/2022-00,"É A AQUISIÇÃO DE PEÇAS GENUÍNAS, INSUMOS E FERRAMENTAS ESPECÍFICAS DA MARCA/FABRICANTE IVECO PARA MANUTENÇÃO DE VIATURAS BLINDADAS DE TRANSPORTE PESSOAL MÉDIA SOBRE RODAS (VBTP MSR) 6X6 GUARANI.",,18/01/2023,23/01/2023,18/01/2023,17/01/2024,"R$ 599.999,10","R$ 599.999,10",1,"R$ 599.999,10","R$ 599.999,10",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16032905000032022,05,Pregão,160329,00003/2022,
180049,16052450000392022,00039/2022,Despesa,52121,COMANDO DO EXERCITO,160524,15 B LOG,15 BATALHAO LOGISTICO,160524,15 BATALHAO LOGISTICO,50,Contrato,Compras,64133.011316/2022-18,"AQUISIÇÃO DE PEÇAS, COMPONENTES, ACESSÓRIOS, INSUMOS/CONSUMÍVEIS E FERRAMENTAS ESPECÍFICAS PARA APLICAÇÃO NA MANUTENÇÃO PREVENTIVA E CORRETIVA DAS VBTP MSR 6X6 GUARANI E PNEUS PARA VIATURAS DA LINHA PESADA, EM PROVEITO DO 15° BATALHÃO LOGÍSTICO, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NESTE INSTRUMENTO.",,31/12/2022,27/01/2023,06/01/2023,06/01/2024,"R$ 374.849,00","R$ 374.849,00",1,"R$ 374.849,00","R$ 374.849,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16052405000012022,05,Pregão,160524,00001/2022,"PREGÃO ELETRÔNICO Nº 01/2022 NUP 64133.007403/2021-90 - ATA DE REGISTRO DE PREÇOS Nº 01/2022 - REQUISIÇÃO Nº 92/2022 G DISTR E SUP MB/15º B LOG, DE 07/12/2022, COM NOTA DE EMPENHO 2022NE689, DE 07/12/2022 E REQUISIÇÃO Nº 100/2022 G DISTR E SUP MB/15º B LOG, DE 08/12/2022, COM NOTA DE EMPENHO 2022NE708, DE 08/12/2022."
180596,16052450000452022,00045/2022,Despesa,52121,COMANDO DO EXERCITO,160524,15 B LOG,15 BATALHAO LOGISTICO,160524,15 BATALHAO LOGISTICO,50,Contrato,Compras,64133.011111/2022-32,"AQUISIÇÃO DE PEÇAS, COMPONENTES, ACESSÓRIOS, INSUMOS/CONSUMÍVEIS E FERRAMENTAS ESPECÍFICAS PARA APLICAÇÃO NA MANUTENÇÃO PREVENTIVA E CORRETIVA DAS VBTP MSR 6X6 GUARANI E PNEUS PARA VIATURAS DA LINHA PESADA",,30/01/2023,31/01/2023,06/02/2023,06/02/2024,"R$ 187.352,00","R$ 187.352,00",1,"R$ 187.352,00","R$ 187.352,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16052405000012022,05,Pregão,160524,00001/2022,"PREGÃO ELETRÔNICO Nº 01/2022 - NUP 64133.007403/2021-90, ATA DE REGISTRO DE PREÇOS Nº 01/2022, REQUISIÇÃO Nº 75/2022 G DISTR E SUP MB/15º B LOG, DE 28 DE NOVEMBRO DE 2022, NOTA DE EMPENHO 2022NE670, DE 29/11/2022."
189334,16024950000562023,00056/2023,Despesa,52121,COMANDO DO EXERCITO,160249,AMAN,ACADEMIA MILITAR DAS AGULHAS NEGRAS,160249,ACADEMIA MILITAR DAS AGULHAS NEGRAS,50,Contrato,Compras,64000.076402/2021-09,"AQUISIÇÃO DE PEÇAS, ACESSÓRIOS E INSUMOS PARA APLICAÇÃO NA MANUTENÇÃO PREVENTIVA E CORRETIVA DAS VBTP MSR 6X6 GUARANI EM PROVEITO DA ACADEMIA MILITAR DAS AGULHAS NEGRAS",,11/04/2023,14/04/2023,11/04/2023,11/04/2024,"R$ 37.031,00","R$ 37.031,00",1,"R$ 37.031,00","R$ 0,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16052405000012022,05,Pregão,160524,00001/2022,
195899,16052450000062023,00006/2023,Despesa,52121,COMANDO DO EXERCITO,160524,15 B LOG,15 BATALHAO LOGISTICO,160524,15 BATALHAO LOGISTICO,50,Contrato,Compras,64133.004149/2023-30,"AQUISIÇÃO DE ÓLEO E LUBRIFICANTES PARA APLICAÇÃO NA MANUTENÇÃO PREVENTIVA E CORRETIVA DAS VBTP MSR 6X6 GUARANI, VBTP URUTU E VBR CASCAVEL EM PROVEITO DA OM",,29/05/2023,05/06/2023,06/06/2023,01/01/2024,"R$ 465.183,65","R$ 465.183,65",1,"R$ 465.183,65","R$ 465.183,65",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16052405000012023,05,Pregão,160524,00001/2023,"PREGÃO ELETRÔNICO Nº 01/2023 - NUP 64133.011838/2022-10, PROPOSTA DA EMPRESA DE 10/05/2023, ATA DE REGISTRO DE PREÇOS Nº 04/2023, ASSINADA EM 11/05/2023 COM PRAZO DE 12 MESES (VIGÊNCIA ATÉ 11/05/2024), NOTA DE EMPENHO 2023NE207, DE 16/05/2023,. OBS.: O VALOR UNITÁRIO APRESENTADO PELO SISTEMA É DE R$ 1,00 (UM REAL), ENQUANTO QUE A NOTA DE EMPENHO APRESENTOU O VALOR UNITÁRIO DE R$ 0,95 (NOVENTA E CINCO CENTAVOS) FATO ESSE QUE INFLUENCIOU NA QUANTIDADE EMPENHADA COM A QUANTIDADE LANÇADA NO SISTEMA CONTRATO 4.0. (NOTA DE EMPENHO COM QUANTIDADE DE 489.667,000 E SISTEMA COM 465.183,65)."
195909,16052450000072023,00007/2023,Despesa,52121,COMANDO DO EXERCITO,160524,15 B LOG,15 BATALHAO LOGISTICO,160524,15 BATALHAO LOGISTICO,50,Contrato,Compras,64133.004147/2023-41,"AQUISIÇÃO DE PEÇAS, COMPONENTES, ACESSÓRIOS E INSUMOS PARA APLICAÇÃO NA MANUTENÇÃO PREVENTIVA E CORRETIVA DAS VBTP MSR 6X6 GUARANI, VBTP URUTU E VBR CASCAVEL, EM PROVEITO DA OM",,29/05/2023,05/06/2023,06/06/2023,01/04/2024,"R$ 550.942,05","R$ 550.942,05",1,"R$ 550.942,05","R$ 2.203.768,20",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16052405000012023,05,Pregão,160524,00001/2023,"PREGÃO  ELETRÔNICO  Nº  01/2023  -  NUP  64133.011838/2022-10,  PROPOSTA  DA  EMPRESA  DE  10/05/2023,  ATA  DEREGISTRO  DE  PREÇOS  Nº  04/2023,  ASSINADA  EM  11/05/2023  COM  PRAZO  DE  12  MESES  (VIGÊNCIA  ATÉ  11/05/2024), NOTA DE EMPENHO 2023NE208, DE 16/05/2023,. OBS.: O VALOR UNITÁRIO APRESENTADO PELO SISTEMA É DE R$ 1,00(UM  REAL),  ENQUANTO  QUE  A  NOTA  DE  EMPENHO  APRESENTOU  O  VALOR  UNITÁRIO  DE  R$  0,95  (NOVENTA  E  CINCOCENTAVOS) FATO ESSE QUE INFLUENCIOU NA QUANTIDADE EMPENHADA COM A QUANTIDADE LANÇADA NO SISTEMACONTRATO 4.0. (NOTA DE EMPENHO COM QUANTIDADE DE 579.939,000 E SISTEMA COM 550.942,05)."
201858,16052450000142023,00014/2023,Despesa,52121,COMANDO DO EXERCITO,160524,15 B LOG,15 BATALHAO LOGISTICO,160524,15 BATALHAO LOGISTICO,50,Contrato,Compras,64133.005679/2023-03,"AQUISIÇÃO DE PEÇAS, COMPONENTES, ACESSÓRIOS E INSUMOS (TINTAS)  PARA APLICAÇÃO NA MANUTENÇÃO PREVENTIVA E CORRETIVA DAS VBTP MSR 6X6 GUARANI, VBTP URUTU E VBR CASCAVEL.",,05/07/2023,10/08/2023,13/07/2023,01/04/2024,"R$ 404.404,45","R$ 404.404,45",1,"R$ 404.404,45","R$ 2.830.831,15",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16052405000012023,05,Pregão,160524,00001/2023,"PREGÃO ELETRÔNICO Nº 01/2023 – NUP 64133.011838/2022-10. PROPOSTA DA EMPRESA: 10 DE MAIO DE 2023. ATA DE REGISTRO DE PREÇOS: Nº 04/2023 – ASSINADA EM 11/05/2023 – PRAZO 12 (DOZE) MESES. VIGÊNCIA ATÉ (11/05/2024). REQUISIÇÃO Nº 31/2023 – G DISTR E SUP/EM/15º B LOG, DE 27/06/2023 – NUP 64133.005679/2023-03
NOTA DE EMPENHO: 2023NE333, DE  27/06/2023. VIGÊNCIA CONTRATUAL: 13/07/2023 ATÉ 07/02/2024."
205129,16011650000522023,00052/2023,Despesa,52121,COMANDO DO EXERCITO,160116,17º B LOG L MTH,17º BATALHAO LOGISTICO LEVE-MONTANHA,160116,17º BATALHAO LOGISTICO LEVE-MONTANHA,50,Contrato,Compras,64133.011838/2022-10,"AQUISIÇÃO DE PEÇAS, COMPONENTES, ACESSÓRIOS, INSUMOS E FERRAMENTAIS ESPECÍFICOS PARA APLICAÇÃO NA MANUTENÇÃO PREVENTIVA E CORRETIVA DAS VBTP MSR 6X6 GUARANI",,18/07/2023,02/08/2023,19/07/2023,14/02/2024,"R$ 11.724,90","R$ 11.724,90",1,"R$ 11.724,90","R$ 11.724,90",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16052405000012023,05,Pregão,160524,00001/2023,
205134,16011650000532023,00053/2023,Despesa,52121,COMANDO DO EXERCITO,160116,17º B LOG L MTH,17º BATALHAO LOGISTICO LEVE-MONTANHA,160116,17º BATALHAO LOGISTICO LEVE-MONTANHA,50,Contrato,Compras,64133.011838/2022-10,"AQUISIÇÃO DE PEÇAS, COMPONENTES, ACESSÓRIOS, INSUMOS E FERRAMENTAIS ESPECÍFICOS PARA APLICAÇÃO NA MANUTENÇÃO PREVENTIVA E CORRETIVA DAS VBTP MSR 6X6 GUARANI",,18/07/2023,02/08/2023,19/07/2023,14/02/2024,"R$ 22.495,05","R$ 22.495,05",1,"R$ 22.495,05","R$ 22.495,05",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16052405000012023,05,Pregão,160524,00001/2023,
205139,16011650000542023,00054/2023,Despesa,52121,COMANDO DO EXERCITO,160116,17º B LOG L MTH,17º BATALHAO LOGISTICO LEVE-MONTANHA,160116,17º BATALHAO LOGISTICO LEVE-MONTANHA,50,Contrato,Compras,64133.011838/2022-10,"AQUISIÇÃO DE PEÇAS, COMPONENTES, ACESSÓRIOS, INSUMOS E FERRAMENTAIS ESPECÍFICOS PARA APLICAÇÃO NA MANUTENÇÃO PREVENTIVA E CORRETIVA DAS VBTP MSR 6X6 GUARANI",,18/07/2023,02/08/2023,19/07/2023,14/02/2024,"R$ 21.119,45","R$ 21.119,45",1,"R$ 21.119,45","R$ 21.119,45",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16052405000012023,05,Pregão,160524,00001/2023,
206436,16032950000112023,00011/2023,Despesa,52121,COMANDO DO EXERCITO,160329,BCMS,BATALHAO CENTRAL DE MANUTENCAO E SUPRIMENTO,160329,BATALHAO CENTRAL DE MANUTENCAO E SUPRIMENTO,50,Contrato,Serviços,64619.002208/0001-00,"AQUISIÇÃO DE PEÇAS GENUÍNAS, INSUMOS E FERRMENTAS ESPECÍFICAS DA MARCA/FABRICANTE IVECO PARA MANUTENÇÃO DA VIATURA BLINDADA DE TRANSPORTE PESSOAL MÉDIA SOBRE RODAS (VBTP MSR) 6X6 GUARANI.",,07/08/2023,10/08/2023,10/08/2023,09/08/2024,"R$ 790.562,45","R$ 790.562,45",1,"R$ 790.562,45","R$ 790.562,45",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16032905000032022,05,Pregão,160329,00003/2022,
214907,16052450000212023,00021/2023,Despesa,52121,COMANDO DO EXERCITO,160524,15 B LOG,15 BATALHAO LOGISTICO,160524,15 BATALHAO LOGISTICO,50,Contrato,Compras,64133.007604/2023-59,"AQUISIÇÃO DE PEÇAS, COMPONENTES, ACESSÓRIOS E INSUMOS (TINTAS)  PARA APLICAÇÃO NA MANUTENÇÃO PREVENTIVA E CORRETIVA DAS VBTP MSR 6X6 GUARANI, VBTP URUTU E VBR CASCAVEL, EM PROVEITO DO 15º BATALHÃO LOGÍSTICO",,19/09/2023,25/09/2023,26/09/2023,23/04/2024,"R$ 423.300,05","R$ 423.300,05",1,"R$ 423.300,05","R$ 423.300,05",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16052405000012023,05,Pregão,160524,00001/2023,"PREGÃO ELETRÔNICO Nº 01/2023 – NUP 64133.011838/2022-10.
PROPOSTA DA EMPRESA: 10 DE MAIO DE 2023.
ATA DE REGISTRO DE PREÇOS: Nº 04/2023 – ASSINADA EM 11/05/2023 – PRAZO 12 (DOZE) MESES. VIGÊNCIA ATÉ (11/05/2024).
REQUISIÇÃO Nº 059/2023 – G DISTR E SUP/EM/15º B LOG, DE 24/08/2023 – NUP 64133.007604/2023-59.
NOTA DE EMPENHO: 2023NE448, DE  24/08/2023."
219272,16033650000042023,00004/2023,Despesa,52121,COMANDO DO EXERCITO,160336,D.F,DIRETORIA DE FABRICACAO,160336,DIRETORIA DE FABRICACAO,50,Contrato,Serviços,64473.006790/2023-58,CONTRATAÇÃO DOS SERVIÇOS DE SUPORTE LOGÍSTICO INICIAL (SLI) PARA O 1º LOTE DE 32 (TRINTA E DUAS) PLATAFORMAS VEICULARES DE VBMT-LSR 4X4.,,20/09/2023,04/10/2023,20/09/2023,20/04/2027,"R$ 12.554.034,88","R$ 12.554.034,88",1,"R$ 12.554.034,88","R$ 0,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16033607000022023,07,Inexigibilidade,160336,00002/2023,
229331,16052450000372023,00037/2023,Despesa,52121,COMANDO DO EXERCITO,160524,15 B LOG,15 BATALHAO LOGISTICO,160524,15 BATALHAO LOGISTICO,50,Contrato,Compras,64133008543202342,"AQUISIÇÃO DE PEÇAS, CONSUMÍVEIS, ACESSÓRIOS E INSUMOS GENUÍNOS DA MARCA/FABRICANTE IVECO PARA MANUTENÇÃO DAS VBTP 6X6 GUARANI, COM MAIOR DESCONTO NA TABELA DO FABRICANTE.",,20/11/2023,27/11/2023,27/11/2023,25/06/2024,"R$ 69.999,80","R$ 69.999,80",7,"R$ 9.999,97","R$ 69.999,79",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16052405000012023,05,Pregão,160524,00001/2023,"PREGÃO ELETRÔNICO Nº 01/2023 – NUP 64133.011838/2022-10. PROPOSTA DA EMPRESA: 10 DE MAIO DE 2023. ATA DE REGISTRO DE PREÇOS: Nº 04/2023 – ASSINADA EM 11/05/2023 – PRAZO 12 (DOZE) MESES. VIGÊNCIA ATÉ (11/05/2024). REQUISIÇÃO Nº 072/2023 – G DISTR E SUP/EM/15º B LOG, DE 14/11/2023 – NUP 64133.008543/2023-42.
NOTA DE EMPENHO: 2023NE562, DE  14/11/2023. NOTA DE CRÉDITO 2023NC423632-COEX, DE 13/11/2023."
236239,16052450000412023,00041/2023,Despesa,52121,COMANDO DO EXERCITO,160524,15 B LOG,15 BATALHAO LOGISTICO,160524,15 BATALHAO LOGISTICO,50,Contrato,Compras,64133008678202342,"AQUISIÇÃO DE PEÇAS, CONSUMÍVEIS, ACESSÓRIOS E INSUMOS GENUÍNOS DA MARCA/FABRICANTE IVECO PARA MANUTENÇÃO DAS VBTP MSR 6X6 GUARANI, COM MAIOR DESCONTO DA TABELA DO AFBRICANTE.",,13/12/2023,20/12/2023,18/12/2023,14/06/2024,"R$ 499.999,25","R$ 499.999,25",1,"R$ 499.999,25","R$ 499.999,25",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,16052405000012023,05,Pregão,160524,00001/2023,"PREGÃO ELETRÔNICO Nº 01/2023 – NUP 64133.011838/2022-10.
PROPOSTA DA EMPRESA: 10 DE MAIO DE 2023.
ATA DE REGISTRO DE PREÇOS: Nº 04/2023 – ASSINADA EM 11/05/2023 – PRAZO 12 (DOZE) MESES. VIGÊNCIA ATÉ (11/05/2024).
REQUISIÇÃO Nº 075/2023 – G DISTR E SUP/EM/15º B LOG, DE 09/12/2023 – NUP 64133.008678/2023-42.
NOTA DE EMPENHO: 2023NE621, DE  11/12/2023, NO VALOR DE R$ 499.999,25
VIGÊNCIA CONTRATUAL: 18/12/2023 ATÉ 14/06/2024."
244756,16045750000202023,00020/2023,Despesa,52121,COMANDO DO EXERCITO,160457,B ADM AP IBIRAPUERA,BASE DE ADMINISTRACAO E APOIO DO IBIRAPUERA,160457,BASE DE ADMINISTRACAO E APOIO DO IBIRAPUERA,50,Contrato,Compras,14021121963202226,AQUISIÇÃO DE VAN TETO ALTO COM CAPACIDADE PARA TRANSPORTE DE PASSAGEIROS E DESLOCAMENTOS MILITARES,,08/12/2023,22/01/2024,08/12/2023,08/06/2024,"R$ 290.000,00","R$ 290.000,00",1,"R$ 290.000,00","R$ 290.000,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,20105705000032023,05,Pregão,201057,00003/2023,
246841,16045450000252023,00025/2023,Despesa,52121,COMANDO DO EXERCITO,160454,28º BC,28º BATALHAO DE CACADORES,160454,28º BATALHAO DE CACADORES,50,Contrato,Compras,64025.015520/2023-16,"CONTRATAÇÃO DE EMPRESA PARA AQUISIÇÃO DE VEÍCULOS ADMINISTRATIVOS, DE TRANSPORTE DE PESSOAL E DE CARGA, CONFORME CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA.",,12/12/2023,30/01/2024,12/12/2023,12/12/2024,"R$ 2.027.000,00","R$ 2.027.000,00",1,"R$ 2.027.000,00","R$ 2.027.000,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,20105705000032023,05,Pregão,201057,00003/2023,
254936,11079494000052024,00005/2024,Despesa,52000,MINISTERIO DA DEFESA,110794,OPERACAO ACOLHIDA,SECRETARIA EXECUTIVA/OPERACAO ACOLHIDA,110794,SECRETARIA EXECUTIVA/OPERACAO ACOLHIDA,94,Carta Contrato,Compras,60301.000012/2024-57,"O OBJETO DO PRESENTE INSTRUMENTO É A AQUISIÇÃO DE VEÍCULOS ADMINISTRATIVOS, DE TRANSPORTE DE PESSOAL E DE CARGA DA OPERAÇÃO ACOLHIDA",,04/03/2024,08/03/2024,04/03/2024,04/03/2025,"R$ 580.000,00","R$ 580.000,00",1,"R$ 580.000,00","R$ 580.000,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,20105705000032023,05,Pregão,201057,00003/2023,
281836,15814450900072024,90007/2024,Despesa,26414,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158144,IFMT/REITORIA,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",158144,"INST.FED.DE EDUC.,CIENC.E TEC.DO MATO GROSSO",50,Contrato,Compras,23188.000750/2024-11,"O OBJETO DO PRESENTE INSTRUMENTO É A AQUISIÇÃO DE ÔNIBUS RURAL ESCOLAR - ÔNIBUS DE TRAÇÃO MECÂNICA, COR AMARELA, POTÊNCIA 130 CV, CAPACIDADE 60 LUGARES, DISTÂNCIA ENTRE EIXOS 5950 MM, QUANKDADE PORTAS ÚNICA, PARA O TRANSPORTE ESCOLAR DIÁRIO DE ESTUDANTES DO INSKTUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DE MATO GROSSO - CAMPUS CÁCERES PROF. OLEGÁRIO BALDO.",,14/05/2024,25/06/2024,14/05/2024,30/03/2025,"R$ 1.877.996,00","R$ 1.877.996,00",1,"R$ 1.877.996,00","R$ 1.877.996,00",JURIDICA,36.519.422/0001-15,ON-HIGHWAY BRASIL LTDA.,15317305000062023,05,Pregão,153173,00006/2023,
