ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
221212,92586650000532022,00053/2022,Despesa,22222,TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,925866,TJAM,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,925866,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,50,Contrato,Mão de Obra,2022/000039673-00,"PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE APOIO OPERACIONAL DE MOTORISTA,",,21/11/2022,23/11/2023,19/12/2022,18/12/2023,"R$ 1.262.932,56","R$ 1.876.889,16",12,"R$ 156.407,43","R$ 1.863.216,02",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,92586605000482022,05,Pregão,925866,00048/2022,
223372,92586650000062022,00006/2022,Despesa,22222,TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,925866,TJAM,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,925866,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,50,Contrato,Mão de Obra,2022/000004162-00,"PRESTAÇÃO DE SERVIÇOS COMUNS DE MANUTENÇÃO, SOB DEMANDA, COM FORNECIMENTO DE MATERIAIS, EQUIPAMENTOS, MÃO DE OBRA E ACESSÓRIOS NECESSÁRIOS PARA ATENDER AS NECESSIDADES DE MANUTENÇÃO, CONSERTO, CONSERVAÇÃO, REPARO, DENTRO OUTROS SERVIÇOS.",,21/02/2022,23/02/2022,21/02/2022,20/02/2023,"R$ 1.777.869,76","R$ 2.177.876,69",12,"R$ 181.489,72","R$ 1.777.869,72",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,92586605000592021,05,Pregão,925866,00059/2021,
252078,92586650000212020,00021/2020,Despesa,22222,TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,925866,TJAM,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,925866,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,50,Contrato,Mão de Obra,2020/000019649-00,"PRESTAÇÃO CONTINUADA DE SERVIÇOS DE LIMPEZA, HIGIENIZAÇÃO, DESINFECÇÃO E CONSERVAÇÃO DE BENS MÓVEIS E IMÓVEIS, INCLUINDO O FORNECIMENTO DE MATERIAIS, FERRAMENTAIS E EQUIPAMENTOS NECESSÁRIOS, PARA EXERCER AS ATIVIDADES EM EDIFICAÇÕES PERTENCENTES OU CEDIDAS AO TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS (TJAM), NAS SEGUINTES COMARCAS: ITACOATIARA (5), RIO PRETO DA EVA (2), PRESIDENTE FIGUEIREDO (3), MANACAPURU (4), COARI (2) E TABATINGA  (4) TOTAL DE 20 AGENTES DE LIMPEZA E 1 ENCARREGADO.",,09/12/2020,11/12/2020,09/12/2020,08/12/2021,"R$ 763.775,64","R$ 763.775,64",12,"R$ 63.647,97","R$ 0,00",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,92586605000202020,05,Pregão,925866,00020/2020,
252083,92586650000032021,00003/2021,Despesa,22222,TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,925866,TJAM,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,925866,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,50,Contrato,Mão de Obra,2021/000000636-00,"PRESTAÇÃO, DE FORMA CONTÍNUA, DOS SERVIÇOS DE MANUTENÇÃO PREDIAL PREVENTIVA E CORRETIVA DOS EQUIPAMENTOS E INSTALAÇÕES PREDIAIS, PERTENCENTES OU CEDIDAS AO TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS (TJAM), COM O FORNECIMENTO DE MÃO-DE-OBRA, MATERIAIS DE CONSUMO, INSUMOS, EQUIPAMENTOS E UTENSÍLIOS NECESSÁRIOS À PERFEITA EXECUÇÃO DOS SERVIÇOS.",,17/02/2021,17/02/2021,17/02/2021,16/02/2022,"R$ 2.578.724,04","R$ 2.578.724,04",12,"R$ 214.893,67","R$ 0,00",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,92586605000312020,05,Pregão,925866,00031/2020,
252085,92586650000102021,00010/2021,Despesa,22222,TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,925866,TJAM,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,925866,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,50,Contrato,Mão de Obra,2021/000004201-00,"O PRESENTE PACTO TEM POR OBJETO A CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO, DE FORMA CONTÍNUA, DE SERVIÇOS DE APOIO ADMINISTRATIVO, POR MEIO DE ALOCAÇÃO DE ASSESSORES DE CERIMONIAL E
COORDENADOR DE EVENTOS, NAS DEPENDÊNCIAS DAS UNIDADES DO CONTRATANTE, NA CAPITAL E NO INTERIOR DO AMAZONAS, POR MEIO DE EQUIPE ESPECIALIZADA",,01/04/2021,01/04/2021,01/04/2021,31/03/2022,"R$ 970.716,12","R$ 970.716,12",12,"R$ 80.893,01","R$ 0,00",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,92586605000292020,05,Pregão,925866,00029/2020,
252088,92586650000122021,00012/2021,Despesa,22222,TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,925866,TJAM,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,925866,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,50,Contrato,Mão de Obra,2021/000004353-00,"PRESTAÇÃO, DE FORMA CONTÍNUA, DE SERVIÇOS DE APOIO ADMINISTRATIVO, POR MEIO DE ALOCAÇÃO DE JORNALISMO E ASSESSORIA DE COMUNICAÇÃO SOCIAL. TOTAL 08",,01/04/2021,01/04/2021,01/04/2021,31/03/2022,"R$ 852.592,08","R$ 852.592,08",12,"R$ 71.049,34","R$ 852.592,08",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,92586605000072021,05,Pregão,925866,00007/2021,
252090,92586650000172021,00017/2021,Despesa,22222,TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,925866,TJAM,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,925866,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,50,Contrato,Mão de Obra,2021/000006224-00,"PRESTAÇÃO, DE FORMA CONTÍNUA, COM DEDICAÇÃO EXCLUSIVA, DE SERVIÇO TÉCNICO ESPECIALIZADO NA ÁREA DE ENFERMAGEM (04 AMBULATORIAL E 05 AMBULATORIAL E CME) = 9",,03/05/2021,03/05/2021,03/05/2021,02/05/2022,"R$ 646.881,12","R$ 646.881,12",12,"R$ 53.906,76","R$ 0,00",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,92586605000122021,05,Pregão,925866,00012/2021,
252093,92586650000362021,00036/2021,Despesa,22222,TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,925866,TJAM,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,925866,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,50,Contrato,Mão de Obra,2021/000017676-00,"O PRESENTE PACTO TEM POR OBJETO A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO, DE FORMA CONTÍNUA, DOS SERVIÇOS DE GERENCIAMENTO DE CONTROLE DE ACESSO, POR MEIO DE ALOCAÇÃO DE AGENTES DE PORTARIA E SUPERVISOR, NAS DEPENDÊNCIAS DAS UNIDADES DO TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS.",,25/10/2021,25/10/2021,25/10/2021,25/10/2022,"R$ 1.139.406,60","R$ 1.139.406,60",12,"R$ 94.950,55","R$ 1.139.406,60",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,92586605000342021,05,Pregão,925866,00034/2021,
252095,92586650000392021,00039/2021,Despesa,22222,TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,925866,TJAM,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,925866,TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,50,Contrato,Mão de Obra,2021/000020491-00,PRESTAÇÃO DE SERVIÇOS DE SECRETARIADO. TOTAL 120 SEC + 2 ENCARREGADOS. ACRESCIDO NO LIMITE MÁXIMO 24 POSTOS,,13/12/2021,13/12/2021,13/12/2021,12/12/2022,"R$ 3.470.661,84","R$ 3.470.661,84",12,"R$ 289.221,82","R$ 3.470.661,84",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,92586605000392021,05,Pregão,925866,00039/2021,
254714,25702950000012024,00001/2024,Despesa,36000,MINISTERIO DA SAUDE,257029,DSEI/MEDIO SOLIMOES,DISTRITO SANIT.ESP.INDIGENA - MEDIO SOLIMOES,257029,DISTRITO SANIT.ESP.INDIGENA - MEDIO SOLIMOES,50,Contrato,Mão de Obra,25039.000183/2022-71,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE MOTORISTA TERRESTRE CNH NAS CATEGORIAS B E D, PARA SUPRIR DEMANDA DO DSEI/MRSA. FUNDAMENTO LEGAL: LEI 8.666/93, LEI 10.520/02, DECRETO 9.507/18 E IN SESES/MP 5/2017. VIGÊNCIA: 05/03/2024 A 05/03/2025. VALOR TOTAL: R$813.900,00. FONTE: 1001000000 - 2024NE000033. DATA DE ASSINATURA: 05/03/2024.",,05/03/2024,07/03/2024,05/03/2024,05/03/2025,"R$ 813.900,00","R$ 813.900,00",1,"R$ 813.900,00","R$ 813.900,00",JURIDICA,12.891.300/0001-97,JF TECNOLOGIA LTDA,25702905000142023,05,Pregão,257029,00014/2023,
